siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000801,00019,21700080100019,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000801,00027,21700080100027,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000801,00035,21700080100035,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247000318,00029,24700031800029,O,2008-09-24,NN,,,2019-11-14T14:00:54,true,3,,34,B,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.504826,47.479346,0.75,housenumber,34 bis Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00034_bis,G,34 BIS GRANDE RUE,
267000800,00016,26700080000016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006153,00014,26700615300014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000093,00015,29700009300015,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305867335,00013,30586733500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306993916,00015,30699391600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,48.01,NAP,N,,,0,,,,,,
306993932,00012,30699393200012,O,1966-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309607059,00016,30960705900016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,5,,16,,FG,SAINT ANTOINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,47.99A,NAFRev2,N,5.508135,47.480921,0.79,housenumber,16 Rue du Faubourg Saint-antoine 70100 Bouhans-et-Feurg,70080_0010_00016,G,16 RUE DU FAUBOURG SAINT ANTOINE,
311136725,00018,31113672500018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,02.20,NAP,N,,,0,,,,,,
311930739,00017,31193073900017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
316452325,00012,31645232500012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
316968619,00031,31696861900031,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321776304,00016,32177630400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
323323055,00026,32332305500026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323643098,00011,32364309800011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324280601,00018,32428060100018,O,1981-04-01,NN,,1610AQ,2019-11-14T14:00:54,true,6,,4,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,5.503041,47.476018,0.82,housenumber,4 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00004,G,4 ROUTE DE POYANS,
326292885,00018,32629288500018,O,1983-01-01,01,2018,,2020-08-25T10:31:50,true,5,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326292885,00026,32629288500026,O,2009-11-03,,,,2019-12-17T16:22:38,false,2,,38,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,46.21Z,NAFRev2,N,5.504898,47.479308,0.93,housenumber,38 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00038,G,38 GRANDE RUE,
331367045,00019,33136704500019,O,1984-11-27,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331367045,00027,33136704500027,O,2009-12-01,,,,2020-02-29T03:44:36,true,1,,,,RUE,DE QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,5.509947,47.477894,0.93,street,Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170,G,RUE DE QUALETRAIN,
333303790,00013,33330379000013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
333822567,00017,33382256700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,86.06,NAP,N,,,0,,,,,,
341012219,00018,34101221900018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,64.11,NAP,N,,,0,,,,,,
341730307,00012,34173030700012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342166618,00013,34216661800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343736765,00011,34373676500011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345083406,00016,34508340600016,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349287367,00016,34928736700016,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388125379,00015,38812537900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390160760,00018,39016076000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391209160,00012,39120916000012,O,1993-05-03,NN,,,2019-11-14T14:00:54,true,6,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
393769500,00017,39376950000017,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394379325,00019,39437932500019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
397980103,00014,39798010300014,O,1994-06-01,NN,,,2019-11-14T14:00:54,false,4,CHEZ MME MAGNY JOSIANE,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397980103,00022,39798010300022,O,2001-08-06,NN,,,2020-08-11T10:07:59,true,3,,,,RUE,DE L'ORME,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.506042,47.477395,0.93,street,Rue de l'Orme 70100 Bouhans-et-Feurg,70080_0127,G,RUE DE L ORME,
399885037,00016,39988503700016,O,1995-02-01,NN,,,2019-11-14T14:00:54,true,1,,1,,RTE,DE GRAY,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.2E,NAF1993,N,5.50269,47.475457,0.47,housenumber,1 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00001,G,1 ROUTE DE POYANS,
403530728,00019,40353072800019,O,1996-01-24,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
404851552,00012,40485155200012,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409229135,00010,40922913500010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409296928,00016,40929692800016,O,1996-09-16,NN,,,2019-11-14T14:00:54,true,3,FEURG,,,,FEURG,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.512125,47.46522,0.9,street,Rue du Patis (feurg) 70100 Bouhans-et-Feurg,70080_0160,G,RUE DU PATIS,FEURG
412447468,00015,41244746800015,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,5,,19,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,01.11Z,NAFRev2,O,5.505441,47.478874,0.93,housenumber,19 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00019,G,19 GRANDE RUE,
412447468,00023,41244746800023,O,2019-06-17,,,,2019-12-10T11:31:33,false,1,,38,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,46.21Z,NAFRev2,N,5.504898,47.479308,0.93,housenumber,38 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00038,G,38 GRANDE RUE,
412738098,00018,41273809800018,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427340229,00017,42734022900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
427340245,00013,42734024500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,01.80,NAP,N,,,0,,,,,,
428914626,00018,42891462600018,O,2000-01-03,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,DE LA VIERGE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.511637,47.477533,0.77,street,Rue de la Vierge 70100 Bouhans-et-Feurg,70080_0235,G,RUE DE LA VIERGE,
430619114,00019,43061911400019,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437888050,00014,43788805000014,O,2001-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439665365,00011,43966536500011,O,2001-11-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
443224415,00010,44322441500010,O,2002-07-01,00,2018,,2020-08-25T10:30:42,true,5,ECURIE DE LA BORDE,,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,85.51Z,NAFRev2,O,5.504616,47.477135,0.93,street,Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067,G,RUE DE LA FONTAINE,
443330634,00017,44333063400017,O,2002-10-01,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.505193,47.47789,0.93,housenumber,5 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00005,G,5 RUE DE LA FONTAINE,
443967567,00019,44396756700019,O,2002-10-12,NN,,,2019-11-14T14:00:54,true,3,,,,FG,SAINT ANTOINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.506796,47.479089,0.81,street,Rue du Faubourg Saint-antoine 70100 Bouhans-et-Feurg,70080_0010,G,RUE DU FAUBOURG SAINT ANTOINE,
448139220,00017,44813922000017,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479274359,00013,47927435900013,O,2004-10-28,NN,,4312BA,2019-11-14T14:00:54,true,4,,,,RUE,QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,43.12A,NAFRev2,O,5.509947,47.477894,0.92,street,Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170,G,RUE DE QUALETRAIN,
480712736,00010,48071273600010,O,2005-02-01,,,,2019-11-14T14:00:54,true,3,,61,,RUE,PRINCIPALE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
501155576,00017,50115557600017,O,2007-11-12,,,,2019-11-14T14:00:54,true,2,,3,,,RUE DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.505567,47.478168,0.93,housenumber,3 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00003,G,3 RUE DE LA FONTAINE,
501456081,00014,50145608100014,O,2008-01-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE L'ORME,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,5.507143,47.477662,0.93,housenumber,3 Rue de l'Orme 70100 Bouhans-et-Feurg,70080_0127_00003,G,3 RUE DE L ORME,
512566480,00012,51256648000012,O,2009-06-02,,,,2019-11-14T14:00:54,true,5,,13,,LOT,DE LA PERRODE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,43.34Z,NAFRev2,N,5.512338,47.480811,0.7,housenumber,13 Rue de la Perrode 70100 Bouhans-et-Feurg,70080_0167_00013,G,13 RUE DE LA PERRODE,
527943583,00023,52794358300023,O,2012-07-03,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DE QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.02B,NAFRev2,N,5.51052,47.478088,0.93,housenumber,2 Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170_00002,G,2 RUE DE QUALETRAIN,
528581390,00010,52858139000010,O,2010-12-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE LA VIERGE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,MARYLINE COIFFURE,96.02A,NAFRev2,N,5.514,47.477357,0.93,housenumber,5 Rue de la Vierge 70100 Bouhans-et-Feurg,70080_0235_00005,G,5 RUE DE LA VIERGE,
530130996,00016,53013099600016,O,2011-01-13,NN,,,2019-11-14T14:00:54,true,3,,28,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,5.506271,47.478422,0.93,housenumber,28 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00028,G,28 GRANDE RUE,
531260461,00011,53126046100011,O,2011-04-01,,,,2019-11-14T14:00:54,true,2,,15,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.61Z,NAFRev2,N,5.504746,47.477468,0.93,housenumber,15 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00015,G,15 RUE DE LA FONTAINE,
531592392,00017,53159239200017,O,2011-03-01,,,,2019-11-14T14:00:54,true,1,,3,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.11Z,NAFRev2,N,5.502437,47.475146,0.82,housenumber,3 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00003,G,3 ROUTE DE POYANS,
531643088,00028,53164308800028,O,2013-04-01,,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,5.504746,47.477468,0.93,housenumber,15 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00015,G,15 RUE DE LA FONTAINE,
534757430,00028,53475743000028,O,2012-12-01,NN,,4399DC,2019-11-14T14:00:54,true,3,,3,,RUE,DU PATIS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,O.P.F,43.99D,NAFRev2,N,5.512145,47.465364,0.93,housenumber,3 Rue du Patis 70100 Bouhans-et-Feurg,70080_285ar4_00003,G,3 RUE DU PATIS,
750994014,00017,75099401400017,O,2012-04-16,,,,2019-11-14T14:00:54,true,1,,8,,,LOTISSEMENT LA PERRODE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,85.59A,NAFRev2,N,5.4079834,45.8568609,0.71,poi,Lotissement la Peroliere (Pont) Sault-Brénaz,https://osm.org/way/134128523,G,,
751824491,00011,75182449100011,O,2012-06-18,,,,2019-11-14T14:00:54,false,2,,5,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,16.10A,NAFRev2,N,5.502065,47.474577,0.82,housenumber,5 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00005,G,5 ROUTE DE POYANS,
778498063,00016,77849806300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789243813,00019,78924381300019,O,2012-11-06,,,,2019-11-14T14:00:54,true,2,,6,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,47.99A,NAFRev2,N,5.510977,47.476691,0.93,housenumber,6 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00006,G,6 GRANDE RUE,
791369119,00015,79136911900015,O,2013-01-27,01,2018,,2020-08-25T11:01:45,true,1,,19,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.11Z,NAFRev2,N,5.505441,47.478874,0.93,housenumber,19 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00019,G,19 GRANDE RUE,
792288375,00019,79228837500019,O,2013-04-01,,,4399BZ,2019-11-14T14:00:54,true,2,,8,,RUE,DE L'ORME,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.99B,NAFRev2,N,5.50578,47.477356,0.93,housenumber,8 Rue de l'Orme 70100 Bouhans-et-Feurg,70080_0127_00008,G,8 RUE DE L ORME,
794985812,00013,79498581200013,O,2013-08-15,,,,2019-11-14T14:00:54,true,1,,8,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,02.20Z,NAFRev2,N,5.49949,47.470872,0.82,housenumber,8 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00008,G,8 ROUTE DE POYANS,
798851846,00013,79885184600013,O,2013-12-01,,,,2019-11-14T14:00:54,true,2,,15,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.02B,NAFRev2,N,5.504746,47.477468,0.93,housenumber,15 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00015,G,15 RUE DE LA FONTAINE,
799814611,00015,79981461100015,O,2014-01-20,,,,2019-11-14T14:00:54,true,2,,4,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,5.503041,47.476018,0.82,housenumber,4 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00004,G,4 ROUTE DE POYANS,
801322553,00018,80132255300018,O,2014-04-01,,,,2019-11-14T14:00:54,true,1,,100,,,LOTISSEMENT DE LA PERRODE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,GS RENOVATION,43.91B,NAFRev2,N,-0.3418267,44.9550444,0.76,poi.residential,Lotissement de la Perche (Zone résidentielle) Lugon-et-l'Île-du-Carnay,https://osm.org/way/381724945,G,,
802469163,00025,80246916300025,O,2018-03-05,,,,2019-11-14T14:00:54,true,1,HAMEAU DE FEURG,2,,RUE,DE LA SOUFROIDE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,46.39B,NAFRev2,N,5.51262,47.465923,0.93,housenumber,2 Rue de la Soufroide 70100 Bouhans-et-Feurg,70080_1pglwg_00002,G,2 RUE DE LA SOUFROIDE,
802596429,00018,80259642900018,O,2014-04-14,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,5.51052,47.478088,0.93,housenumber,2 Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170_00002,G,2 RUE DE QUALETRAIN,
808558019,00010,80855801900010,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809982028,00015,80998202800015,O,2015-03-01,,,,2019-11-14T14:00:54,true,1,,,,,RUE DE QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.33Z,NAFRev2,N,5.509947,47.477894,0.93,street,Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170,G,RUE DE QUALETRAIN,
810406561,00011,81040656100011,O,2013-09-25,,,,2019-11-14T14:00:54,true,1,,5,,RUE,QUALETRAIN,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.11Z,NAFRev2,N,5.51135,47.478597,0.93,housenumber,5 Rue de Qualétrain 70100 Bouhans-et-Feurg,70080_0170_00005,G,5 RUE DE QUALETRAIN,
837614510,00019,83761451000019,O,2018-01-01,01,2018,4391AZ,2020-08-25T11:40:24,true,1,,4,,RTE,DE POYANS,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.91A,NAFRev2,O,5.503041,47.476018,0.82,housenumber,4 Route de Poyans 70100 Bouhans-et-Feurg,70080_0168_00004,G,4 ROUTE DE POYANS,
838619930,00012,83861993000012,O,2018-02-28,,,,2019-11-14T14:00:54,true,1,,5,,LOT,DE LA PERRODE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,5.510632,47.480717,0.69,housenumber,5 Rue de la Perrode 70100 Bouhans-et-Feurg,70080_0167_00005,G,5 RUE DE LA PERRODE,
839889508,00017,83988950800017,O,2018-06-01,,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE LA FONTAINE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.20Z,NAFRev2,N,5.504746,47.477468,0.93,housenumber,15 Rue de la Fontaine 70100 Bouhans-et-Feurg,70080_0067_00015,G,15 RUE DE LA FONTAINE,
840262448,00011,84026244800011,O,2018-06-07,,,,2019-11-14T14:00:54,true,2,,6,,,GRANDE RUE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,EMMA NAILS,96.02B,NAFRev2,N,5.510977,47.476691,0.93,housenumber,6 Grande Rue 70100 Bouhans-et-Feurg,70080_0073_00006,G,6 GRANDE RUE,
841451552,00019,84145155200019,O,2018-07-13,01,2018,,2020-08-25T11:42:23,false,4,,5,,LOT,DE LA PERRODE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,56.30Z,NAFRev2,O,5.510632,47.480717,0.69,housenumber,5 Rue de la Perrode 70100 Bouhans-et-Feurg,70080_0167_00005,G,5 RUE DE LA PERRODE,
878627900,00011,87862790000011,O,2019-10-18,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA VIERGE,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,53.20Z,NAFRev2,N,5.514,47.477357,0.93,housenumber,5 Rue de la Vierge 70100 Bouhans-et-Feurg,70080_0235_00005,G,5 RUE DE LA VIERGE,
887972818,00017,88797281800017,O,2016-03-11,,,,2020-08-11T08:32:40,true,1,,1,,RUE,DES VIGNES,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,88.91A,NAFRev2,N,5.511672,47.465287,0.93,housenumber,1 Rue des Vignes 70100 Bouhans-et-Feurg,70080_5f89y7_00001,G,1 RUE DES VIGNES,
950282962,00014,95028296200014,O,1997-01-08,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,BOUHANS-ET-FEURG,,,70080,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
