id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484799,2020-02-10,000001,Vente,1000,,,SEVIRAC,B106,34390,34080,Colombières-sur-Orb,34,,,340800000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,430,3.029008,43.581728
2020-485778,2020-03-04,000001,Vente,1000,,,ROUSSAS,B099,34390,34080,Colombières-sur-Orb,34,,,340800000C1767,,,,,,,,,,,,,0,,,,,L,landes,,,189,3.014451,43.577512
2020-486499,2020-03-04,000001,Vente,80412,,,HIBERNADES,B053,34390,34080,Colombières-sur-Orb,34,,,340800000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3450,3.020478,43.582736
2020-488505,2020-06-19,000001,Vente,110000,5308,,LA BARRIERE,B004,34390,34080,Colombières-sur-Orb,34,,,340800000A0330,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,665,3.000672,43.576823
2020-488505,2020-06-19,000001,Vente,110000,,,LA BARRIERE,B004,34390,34080,Colombières-sur-Orb,34,,,340800000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.000788,43.577017
2020-488505,2020-06-19,000001,Vente,110000,,,LA BARRIERE,B004,34390,34080,Colombières-sur-Orb,34,,,340800000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.000732,43.577058
2020-489350,2020-06-26,000001,Vente,700,,,PUECH CABANEL,B086,34390,34080,Colombières-sur-Orb,34,,,340800000C0810,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.022732,43.57823
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C0957,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.023841,43.577351
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C0958,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1080,3.023496,43.577357
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C0988,,,,,,,,,,,,,0,,,,,L,landes,,,1460,3.024349,43.577299
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C0990,,,,,,,,,,,,,0,,,,,J,jardins,,,335,3.024608,43.577208
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.024658,43.5774
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C1658,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,3.023969,43.579246
2020-489350,2020-06-26,000001,Vente,700,,,SAINTE COLOMBE,B101,34390,34080,Colombières-sur-Orb,34,,,340800000C1658,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1460,3.023969,43.579246
2020-489803,2020-07-29,000001,Vente,220000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.010231,43.57799
2020-489803,2020-07-29,000001,Vente,220000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C0500,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.009979,43.578064
2020-489803,2020-07-29,000001,Vente,220000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,270,3.010199,43.577825
2020-489803,2020-07-29,000001,Vente,220000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C1290,,,,,,,,,,,,,0,,,,,J,jardins,,,463,3.009985,43.577847
2020-489803,2020-07-29,000001,Vente,220000,5351,F,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1528,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,255,3.009631,43.578336
2020-489803,2020-07-29,000001,Vente,220000,5351,F,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1528,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,255,3.009631,43.578336
2020-489803,2020-07-29,000001,Vente,220000,5351,F,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.009631,43.578336
2020-489803,2020-07-29,000001,Vente,220000,5351,F,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.009631,43.578336
2020-489803,2020-07-29,000001,Vente,220000,5164,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C1794,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,92,3.010348,43.57801
2020-489803,2020-07-29,000001,Vente,220000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C1796,,,,,,,,,,,,,0,,,,,T,terres,,,69,3.010391,43.577884
2020-490786,2020-08-29,000001,Vente,85000,5241,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0576,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,820,3.014692,43.580817
2020-490786,2020-08-29,000001,Vente,85000,5241,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0576,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,860,3.014692,43.580817
2020-490786,2020-08-29,000001,Vente,85000,5241,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,3.014692,43.580817
2020-490786,2020-08-29,000001,Vente,85000,5241,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,820,3.014692,43.580817
2020-490786,2020-08-29,000001,Vente,85000,,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0715,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,199,3.014611,43.58103
2020-492556,2020-10-19,000001,Vente,200000,,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,3.013988,43.580512
2020-492556,2020-10-19,000001,Vente,200000,5217,,LE MARTINET,B067,34390,34080,Colombières-sur-Orb,34,,,340800000B0599,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,338,3.014172,43.580446
2020-492556,2020-10-19,000001,Vente,200000,,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.014279,43.58039
2020-492556,2020-10-19,000001,Vente,200000,,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,3.014506,43.580469
2020-492556,2020-10-19,000001,Vente,200000,,,LA LYE,B064,34390,34080,Colombières-sur-Orb,34,,,340800000B0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,3.01432,43.580318
2020-493841,2020-11-09,000001,Vente,118000,5239,,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C0311,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,660,3.010324,43.578835
2020-493841,2020-11-09,000001,Vente,118000,,,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1218,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.010296,43.578731
2020-493841,2020-11-09,000001,Vente,118000,,,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,270,3.010061,43.5788
2020-493841,2020-11-09,000001,Vente,118000,,,LA BROUE,B013,34390,34080,Colombières-sur-Orb,34,,,340800000C1265,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.01006,43.578942
2020-494177,2020-12-02,000001,Vente,200,,,LES SEILLOLS ET MARTINET,B102,34390,34080,Colombières-sur-Orb,34,,,340800000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.013877,43.58269
2020-494450,2020-12-04,000001,Vente,45000,,,LE GRAVASSOU,B048,34390,34080,Colombières-sur-Orb,34,,,340800000C1577,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,200,3.01305,43.578905
2020-494450,2020-12-04,000001,Vente,45000,,,LE GRAVASSOU,B048,34390,34080,Colombières-sur-Orb,34,,,340800000C1577,,,,,,,,,,,,,0,,,,,VE,vergers,,,710,3.01305,43.578905
2020-494450,2020-12-04,000001,Vente,45000,,,LE GRAVASSOU,B048,34390,34080,Colombières-sur-Orb,34,,,340800000C1580,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.01343,43.579017
2020-494450,2020-12-04,000001,Vente,45000,,,LE GRAVASSOU,B048,34390,34080,Colombières-sur-Orb,34,,,340800000C1582,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.013573,43.578797
2020-495013,2020-12-15,000001,Vente,194000,5044,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C0465,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,130,3.011236,43.577768
2020-495013,2020-12-15,000001,Vente,194000,,,LES CLAPS,B024,34390,34080,Colombières-sur-Orb,34,,,340800000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.011254,43.57768
