siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203218,00018,21420321800018,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,3,HOTEL DE VILLE,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214203218,00026,21420321800026,O,2001-01-01,NN,,,2020-11-03T11:50:12,false,4,,,,,HOTEL DE VILLE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2017-10-16,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203218,00034,21420321800034,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254201916,00015,25420191600015,O,1995-03-07,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,70.3D,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202086,00015,26420208600015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,LA VALLA SUR ROCHEFORT,,,,MAIRIE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.853585,45.754605,0.74,street,Chemin de la Rivière 42111 La Valla-sur-Rochefort,42321_0280,D,CHEMIN DE LA RIVIERE,
323960179,00014,32396017900014,O,1982-03-01,NN,,4321AB,2020-03-31T03:52:47,true,6,,,,LD,LES VAUNETTES,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
326669579,00038,32666957900038,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328947684,00010,32894768400010,O,1983-12-26,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328993522,00015,32899352200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330690652,00038,33069065200038,O,2000-03-01,NN,,4399CZ,2019-11-14T14:00:38,true,8,,,,,COL DES BROSSES,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,43.99C,NAFRev2,N,3.849261,45.760036,0.92,street,Chemin du Col des Brosses 42111 La Valla-sur-Rochefort,42321_0080,G,CHEMIN DU COL DES BROSSES,
333133593,00017,33313359300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA COTE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334323664,00022,33432366400022,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334391869,00016,33439186900016,O,1986-01-01,NN,,,2021-02-23T10:53:34,true,4,,,,LD,LE BOUCHETAL,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.84151,45.757957,0.71,street,Chemin du Bouchetal 42111 La Valla-sur-Rochefort,42321_0030,G,CHEMIN DU BOUCHETAL,
334532157,00016,33453215700016,O,1985-10-17,11,2020,,2022-08-29T09:23:51,true,4,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
339164303,00028,33916430300028,O,2007-05-15,NN,,,2020-01-29T14:36:24,false,7,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341213981,00010,34121398100010,O,1987-05-13,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BACONIN,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,3.847232,45.751209,0.91,street,Chemin de la Baconin 42111 La Valla-sur-Rochefort,42321_0020,G,CHEMIN DE LA BACONIN,
341214047,00027,34121404700027,O,2000-09-30,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BACONIN,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,3.847232,45.751209,0.91,street,Chemin de la Baconin 42111 La Valla-sur-Rochefort,42321_0020,G,CHEMIN DE LA BACONIN,
341214104,00018,34121410400018,O,1987-05-13,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BACONIN,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,3.847232,45.751209,0.91,street,Chemin de la Baconin 42111 La Valla-sur-Rochefort,42321_0020,G,CHEMIN DE LA BACONIN,
379185127,00022,37918512700022,O,2002-04-11,NN,,,2021-07-20T09:27:42,true,3,,,,,GOUTTE PRENAT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8465049,45.7506207,0.89,poi.river,Ruisseau de la Goutte Prenat (Rivière) La Valla-sur-Rochefort,https://osm.org/way/51049353,G,,
380765719,00014,38076571900014,O,1991-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390279883,00016,39027988300016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESSERMEAUT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.849407,45.751647,0.32,street,Chemin de Esserméant 42111 La Valla-sur-Rochefort,42321_0120,G,CHEMIN DE ESSERMEANT,
390564276,00017,39056427600017,O,1963-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390565182,00024,39056518200024,O,1993-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ESSERMEANT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.849407,45.751647,0.91,street,Chemin de Esserméant 42111 La Valla-sur-Rochefort,42321_0120,G,CHEMIN DE ESSERMEANT,
390581478,00018,39058147800018,O,1981-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VONETTE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,01.41Z,NAFRev2,N,3.844104,45.766293,0.9,street,Chemin de Vonette 42111 La Valla-sur-Rochefort,42321_5ae07s,G,CHEMIN DE VONETTE,
390670073,00019,39067007300019,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAUNAY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394160899,00016,39416089900016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FAY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400195418,00019,40019541800019,O,1995-01-01,,,,2022-08-03T09:13:33,true,4,D44 LE BOURG,6,,RTE,DE NOIRETABLE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.851435,45.759464,0.65,housenumber,6 Route de Noirétable - D44 42111 La Valla-sur-Rochefort,42321_0224_00006,G,6 ROUTE DE NOIRETABLE  D44,
404753337,00017,40475333700017,O,1996-04-15,NN,,,2019-11-14T14:00:38,true,3,,,,,ESSERMEANT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.849407,45.751647,0.91,street,Chemin de Esserméant 42111 La Valla-sur-Rochefort,42321_0120,G,CHEMIN DE ESSERMEANT,
405150152,00016,40515015200016,O,1996-03-11,NN,,,2019-11-14T14:00:38,true,1,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409284676,00015,40928467600015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES C0TES,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409284684,00019,40928468400019,O,1983-06-18,NN,,,2019-11-14T14:00:38,true,3,,,,,A CHAUMEY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409284692,00012,40928469200012,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHAISE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409284700,00013,40928470000013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,NIOLLE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410673917,00028,41067391700028,O,2008-01-01,,,,2019-11-14T14:00:38,false,1,,,,,GAUMON,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.842695,45.766692,0.91,street,Chemin de Gaumon 42111 La Valla-sur-Rochefort,42321_0140,G,CHEMIN DE GAUMON,
410673917,00036,41067391700036,O,2008-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHAIZE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.85175,45.759745,0.91,street,Chemin de la Chaize 42111 La Valla-sur-Rochefort,42321_0050,G,CHEMIN DE LA CHAIZE,
411164056,00011,41116405600011,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LAFAY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411164064,00015,41116406400015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU FANGET,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.838475,45.754572,0.73,street,Chemin du Fanget 42111 La Valla-sur-Rochefort,42321_0125,G,CHEMIN DU FANGET,
411164072,00018,41116407200018,O,1991-09-10,NN,,,2019-11-14T14:00:38,true,4,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412669897,00016,41266989700016,O,1997-06-24,NN,,,2019-11-14T14:00:38,true,4,MAIRIE DE LA VALLA,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,93.29Z,NAFRev2,N,3.851755,45.759687,0.31,street,Route de Noirétable - D44 42111 La Valla-sur-Rochefort,42321_0224,D,ROUTE DE NOIRETABLE  D44,
419902119,00017,41990211900017,O,1990-10-30,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CHAIZE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.85175,45.759745,0.91,street,Chemin de la Chaize 42111 La Valla-sur-Rochefort,42321_0050,G,CHEMIN DE LA CHAIZE,
419902119,00025,41990211900025,O,2008-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,L'ORME,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
422076018,00015,42207601800015,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ESSERMEANT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,3.849407,45.751647,0.91,street,Chemin de Esserméant 42111 La Valla-sur-Rochefort,42321_0120,G,CHEMIN DE ESSERMEANT,
422167106,00018,42216710600018,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RIVIERE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.853585,45.754605,0.91,street,Chemin de la Rivière 42111 La Valla-sur-Rochefort,42321_0280,G,CHEMIN DE LA RIVIERE,
424094829,00019,42409482900019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GAUMONT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.842695,45.766692,0.31,street,Chemin de Gaumon 42111 La Valla-sur-Rochefort,42321_0140,G,CHEMIN DE GAUMON,
427475884,00016,42747588400016,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FEY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431123496,00017,43112349600017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431123504,00018,43112350400018,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FANGET,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.838475,45.754572,0.34,street,Chemin du Fanget 42111 La Valla-sur-Rochefort,42321_0125,G,CHEMIN DU FANGET,
431488873,00016,43148887300016,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOUCHETAL,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,3.84151,45.757957,0.71,street,Chemin du Bouchetal 42111 La Valla-sur-Rochefort,42321_0030,G,CHEMIN DU BOUCHETAL,
434555579,00011,43455557900011,O,2000-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BACONIN,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.847232,45.751209,0.91,street,Chemin de la Baconin 42111 La Valla-sur-Rochefort,42321_0020,G,CHEMIN DE LA BACONIN,
441843471,00018,44184347100018,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443656244,00011,44365624400011,O,2002-10-10,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CURE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
478786783,00017,47878678300017,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,CADASTRE AM 142,,,,PIERRE EMIE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
505353698,00028,50535369800028,O,2019-09-09,,,,2021-02-23T14:19:08,true,1,LIEUDIT GOUTTE PRENAT,1,,,CHEMIN DE BACCONNIN,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20B,NAFRev2,N,3.847232,45.751209,0.71,housenumber,1 Chemin de la Baconin 42111 La Valla-sur-Rochefort,42321_0020_00001,G,1 CHEMIN DE LA BACONIN,
529183733,00011,52918373300011,O,2010-10-01,,,,2019-11-14T14:00:38,true,1,,,,,LE POYET,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533163879,00018,53316387900018,O,2011-06-01,,,4321AB,2020-05-28T13:39:12,true,4,,,,,VONETTE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,CLAIR ELECTRICITE,43.21A,NAFRev2,N,3.844104,45.766293,0.9,street,Chemin de Vonette 42111 La Valla-sur-Rochefort,42321_5ae07s,G,CHEMIN DE VONETTE,
539509547,00011,53950954700011,O,2012-01-16,,,,2019-11-14T14:00:38,true,1,COL DES BROSSES,,,CHE,DE ST DIDIER,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,56.10A,NAFRev2,N,3.855796,45.766012,0.81,street,Route de St Didier sur Rochefort - D44 42111 La Valla-sur-Rochefort,42321_0295,G,RTE ST DIDIER SUR ROCHEFORT  D44,
753669456,00018,75366945600018,O,2012-09-07,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2015-05-31,F,AUBERGE DE LA SOURCE,,,,56.10A,NAFRev2,O,,,0,,,,,,
799437199,00018,79943719900018,O,2013-09-20,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
809104599,00018,80910459900018,O,2015-01-01,,,,2022-02-12T04:00:54,true,1,LE BOUCHETAL,,,,3 CHEMIN DU BOUCHETAL,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,3.841515,45.758062,0.93,housenumber,3 Chemin du Bouchetal 42111 La Valla-sur-Rochefort,42321_0030_00003,G,3 CHEMIN DU BOUCHETAL,
811568914,00014,81156891400014,O,2015-05-26,01,2020,,2022-08-29T10:04:21,true,3,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2015-09-06,A,AUBERGE DE LA SOURCE,,,AUBERGE DE LA SOURCE,56.10A,NAFRev2,O,,,0,,,,,,
817956451,00014,81795645100014,O,2015-06-01,01,2020,,2022-08-29T10:08:50,true,1,,,,,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2015-06-01,A,GITE DE LA LIESSE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
817956451,00022,81795645100022,O,2018-12-01,,,,2019-11-14T14:00:38,false,1,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
829073238,00018,82907323800018,O,2017-03-02,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
833325137,00010,83332513700010,O,2017-10-14,,,,2021-02-15T08:59:15,false,2,,,,,LA CHAIZE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.85175,45.759745,0.91,street,Chemin de la Chaize 42111 La Valla-sur-Rochefort,42321_0050,G,CHEMIN DE LA CHAIZE,
839225380,00014,83922538000014,O,2017-11-01,,,,2021-08-02T20:01:20,true,1,,,,LD,LA NIOLE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,3.867341,45.758281,0.91,street,Chemin de la Niole 42111 La Valla-sur-Rochefort,42321_b0wgdo,G,CHEMIN DE LA NIOLE,
843691148,00012,84369114800012,O,2018-10-01,,,,2019-11-14T14:00:38,true,1,,4,,,CHEMIN DE LA CHAUMEY,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.41Z,NAFRev2,N,3.864168,45.762094,0.81,housenumber,4 Chemin de la Chaumay 42111 La Valla-sur-Rochefort,42321_0060_00004,G,4 CHEMIN DE LA CHAUMAY,
849033311,00010,84903331100010,O,2019-03-11,,,4321AB,2022-04-05T03:57:41,true,2,,6,,CHE,CHEMIN DE LA RIVIERE,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.21A,NAFRev2,O,3.855293,45.752719,0.87,housenumber,6 Chemin de la Rivière 42111 La Valla-sur-Rochefort,42321_0280_00006,G,6 CHEMIN DE LA RIVIERE,
885842104,00014,88584210400014,O,1958-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
885842112,00017,88584211200017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
887341675,00015,88734167500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ESSERMEANT,42111,LA VALLA-SUR-ROCHEFORT,,,42321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.849407,45.751647,0.91,street,Chemin de Esserméant 42111 La Valla-sur-Rochefort,42321_0120,G,CHEMIN DE ESSERMEANT,
