id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913381,2021-01-22,000001,Vente,166000,35,,RUE DE LA DAVAL,0033,55800,55125,Contrisson,55,,,55125000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.953715,48.800018
2021-913381,2021-01-22,000001,Vente,166000,35,,RUE DE LA DAVAL,0033,55800,55125,Contrisson,55,,,55125000AC0174,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1666,4.953715,48.800018
2021-913381,2021-01-22,000001,Vente,166000,35,,RUE DE LA DAVAL,0033,55800,55125,Contrisson,55,,,55125000AC0174,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,666,4.953715,48.800018
2021-913381,2021-01-22,000001,Vente,166000,35,,RUE DE LA DAVAL,0033,55800,55125,Contrisson,55,,,55125000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1666,4.953715,48.800018
2021-913971,2021-04-02,000001,Vente,4350,,,LA CALMADRA,B007,55800,55125,Contrisson,55,,,551250000C0815,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7630,4.974184,48.790015
2021-913971,2021-04-02,000001,Vente,4350,,,LA CALMADRA,B007,55800,55125,Contrisson,55,,,551250000C0817,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1046,4.974365,48.790444
2021-913971,2021-04-02,000001,Vente,4350,,,LA CALMADRA,B007,55800,55125,Contrisson,55,,,551250000C0819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,4.973914,48.79118
2021-914131,2021-03-19,000001,Vente,149000,229,,RUE SIMON,0095,55800,55125,Contrisson,55,,,55125000AD0170,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,777,4.957773,48.803637
2021-914433,2021-04-14,000001,Vente,1000,,,SUR LE CHEVOL,B032,55800,55125,Contrisson,55,,,55125000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.947918,48.801708
2021-916829,2021-09-28,000001,Vente,3200,,,CHONVILLE,B035,55800,55125,Contrisson,55,,,55125000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,4.959148,48.800275
2021-917258,2021-11-10,000001,Vente,112100,,,HAIE SIMON,B078,55800,55125,Contrisson,55,,,55125000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.956165,48.804131
2021-917258,2021-11-10,000001,Vente,112100,152,,PTR PETITE RUE,0079,55800,55125,Contrisson,55,,,55125000AD0375,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,231,4.95633,48.804076
2021-917258,2021-11-10,000001,Vente,112100,,,HAIE SIMON,B078,55800,55125,Contrisson,55,,,55125000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.95617,48.804089
2021-917331,2021-10-27,000001,Vente,22000,,,LE TERME,B125,55800,55125,Contrisson,55,,,55125000ZL0049,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.950037,48.79609
2021-917331,2021-10-27,000001,Vente,22000,,,LE TERME,B125,55800,55125,Contrisson,55,,,55125000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,39010,4.94982,48.795001
2021-918039,2021-12-23,000001,Vente,100000,64,,RUE DE LA DAVAL,0033,55800,55125,Contrisson,55,,,55125000AC0147,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,570,4.953307,48.800707
2021-918073,2021-12-22,000001,Vente,84000,,,HAIE SIMON,B078,55800,55125,Contrisson,55,,,55125000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.956402,48.803862
2021-918073,2021-12-22,000001,Vente,84000,,,HAIE SIMON,B078,55800,55125,Contrisson,55,,,55125000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,891,4.956449,48.803744
2021-918073,2021-12-22,000001,Vente,84000,90,,PTR PETITE RUE,0079,55800,55125,Contrisson,55,,,55125000AD0184,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,895,4.955737,48.803697
2021-918258,2021-04-01,000001,Vente,429.5,,,LES QUATRE VINGTS ESCALIER,B112,55800,55125,Contrisson,55,,,551250000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.978647,48.796121
