siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199731548,00012,19973154800012,O,1988-09-01,21,2021,,2023-11-30T10:17:28,true,4,,,,LOT,LES KOULANS,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
199731548,00020,19973154800020,O,2002-01-01,NN,,,2021-04-15T15:07:41,false,3,COLLEGE L.OTHILY,,,LOT,LES KOULANS,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2006-01-04,F,GRETA OUEST GUYANE,,,,80.4C,NAFRev1,O,,,0,,,,,,
199732686,00019,19973268600019,O,2004-09-01,00,2021,,2023-11-30T10:17:28,false,5,,,,,BOURG DE JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2021-07-11,F,,,,,85.31Z,NAFRev2,O,-53.778966,5.667787,0.58,street,Rue Javouhey 97360 Mana,97306_0035,G,RUE JAVOUHEY,
199732686,00027,19973268600027,O,2021-07-11,21,2021,,2023-11-30T10:17:28,true,1,VILLAGE JAVOUHEY,7,,RUE,DU PERE RENAUD,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,,85.31Z,NAFRev2,O,-53.816865,5.604516,0.95,housenumber,7 Rue du Pere Renaud 97360 Mana,97306_0063_00007,G,7 RUE DU PERE RENAUD,
200018422,00010,20001842200010,O,2009-09-01,22,2021,,2023-11-30T10:17:32,true,1,SAVANE SARCELLE,465,,AV,PAULE BERTHELOT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,-53.776368,5.659507,0.89,housenumber,465 Avenue Paule Berthelot 97360 Mana,97306_0056_00465,G,465 AVENUE PAULE BERTHELOT,
219733060,00012,21973306000012,O,1983-09-14,31,2021,,2023-11-30T10:18:50,true,4,,1,,PL,YVES PATIENT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-53.784324,5.668966,0.56,housenumber,1 Rue Yvonne Patient 97360 Mana,97306_0172_00001,G,1 RUE YVONNE PATIENT,
219733060,00038,21973306000038,O,1982-01-01,21,2021,,2023-11-30T10:18:50,false,4,VILLAGE JAVOUHEY,2,,RUE,DES ECOLES,97318,MANA,,,97306,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE TCHI TSOU,,,,85.20Z,NAFRev2,N,-53.816512,5.605436,0.96,housenumber,2 Rue des Ecoles 97360 Mana,97306_0018_00002,G,2 RUE DES ECOLES,
219733060,00046,21973306000046,O,1982-01-01,11,2021,,2023-11-30T10:18:50,false,3,,,,RUE,LEONCE RAMA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAN TINA,,,,85.10Z,NAFRev2,N,-53.77803,5.664706,0.96,street,Rue Leonce Rama 97360 Mana,97306_0138,G,RUE LEONCE RAMA,
219733060,00053,21973306000053,O,1983-12-21,12,2021,,2023-11-30T10:18:50,false,3,,3,,RUE,PATRICE BOURGUIGNON,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE EMMANUEL BELLONY,,,,85.20Z,NAFRev2,N,-53.777301,5.666449,0.95,housenumber,3 Rue Patrice Bourguignon 97360 Mana,97306_0060_00003,G,3 RUE PATRICE BOURGUIGNON,
219733060,00087,21973306000087,O,2003-09-01,12,2021,,2023-11-30T10:18:50,false,3,BARRAGE,,,,LOTISSEMENT BATIMASO,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CECILIEN ROBINSON,,,,85.20Z,NAFRev2,N,-53.778619,5.670622,0.78,street,lotissement bâti ma so 97360 Mana,97306_5l6z7x,G,LOTISSEMENT BATI MA SO,
229730015,00240,22973001500240,O,1997-01-01,NN,,,2021-04-15T15:07:41,false,4,,,,CITE,LES KOULANS,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE MANA,,,,86.21Z,NAFRev2,N,-53.818302,5.606614,0.32,street,Cite Anne Marie Javouhey 97360 Mana,97306_2f7vz3,G,CITE ANNE MARIE JAVOUHEY,
229730015,00315,22973001500315,O,1997-01-01,NN,,,2021-04-15T15:07:41,false,4,,,,LD,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE JAVOUHEY,,,,86.21Z,NAFRev2,N,-53.819727,5.607853,0.95,street,Javouhey 97360 Mana,97306_x4p8gy,G,JAVOUHEY,
249730037,00010,24973003700010,O,1995-01-01,NN,,,2021-04-15T15:07:41,false,4,,,,,MAIRIE DE MANA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,-53.815374,5.606482,0.61,street,Rue de la Riviere 97360 Mana,97306_0143,G,RUE DE LA RIVIERE,
249730037,00028,24973003700028,O,1998-12-31,NN,,,2021-04-15T15:07:41,false,3,,44,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,O,-53.779864,5.668691,0.97,housenumber,44 Rue des Fréres 97360 Mana,97306_0025_00044,G,44 RUE DES FRERES,
249730037,00036,24973003700036,O,2006-12-25,21,2021,,2023-11-30T10:18:57,true,2,Z A  GASTON CESAIRE,2,,RUE,BRUNO AUBERT,97360,MANA,,BP 36,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-53.779454,5.659769,0.95,housenumber,2 Rue Bruno Aubert 97360 Mana,97306_0162_00002,G,2 RUE BRUNO AUBERT,
249730037,00044,24973003700044,O,2008-01-01,,,,2023-06-13T15:25:59,false,1,ZONE ARTISANALE GASTON CESAIRE,2,,RUE,BRUNO AUBERT,97360,MANA,,BP 36,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMOBILIER D ENTREPRISE,,,,42.99Z,NAFRev2,N,-53.779454,5.659769,0.95,housenumber,2 Rue Bruno Aubert 97360 Mana,97306_0162_00002,G,2 RUE BRUNO AUBERT,
249730037,00069,24973003700069,O,2016-01-01,,,,2021-04-15T15:07:41,false,1,POLE AGRO OUEST GUYANAIS-CD8 PK 27,,,AV,PAULE BERTHELOT,97318,MANA,,,97306,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DU POLE AGROALIMENTAIRE DE L'OUEST GUYANAIS,,,,10.11Z,NAFRev2,N,-53.745551,5.650828,0.87,street,Avenue Paule Berthelot 97360 Mana,97306_0056,G,AVENUE PAULE BERTHELOT,
249730037,00077,24973003700077,O,2017-05-05,,,,2023-06-13T15:26:47,false,1,Z A  GASTON CESAIRE,2,,RUE,BRUNO AUBERT,97360,MANA,,BP 36,97306,,,,,,,,,,,,,,,,,,,2017-05-05,A,LOTISSEMENT ECONOMIQUE DE L' ENVOL,,,,42.99Z,NAFRev2,N,-53.779454,5.659769,0.95,housenumber,2 Rue Bruno Aubert 97360 Mana,97306_0162_00002,G,2 RUE BRUNO AUBERT,
249730037,00085,24973003700085,O,2019-04-12,,,,2023-06-13T15:27:36,false,1,Z A  GASTON CESAIRE,2,,RUE,BRUNO AUBERT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2019-04-12,A,LOTISSEMENT ECONOMIQUE WOLFF,,,,42.99Z,NAFRev2,N,-53.779454,5.659769,0.95,housenumber,2 Rue Bruno Aubert 97360 Mana,97306_0162_00002,G,2 RUE BRUNO AUBERT,
249730037,00093,24973003700093,O,2019-04-12,,,,2023-06-13T15:28:24,false,1,Z A  GASTON CESAIRE,2,,RUE,BRUNO AUBERT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2019-04-12,A,ZAE LOTISSEMENT ECONOMIQUE WOLFF,,,,42.99Z,NAFRev2,N,-53.779454,5.659769,0.95,housenumber,2 Rue Bruno Aubert 97360 Mana,97306_0162_00002,G,2 RUE BRUNO AUBERT,
259731065,00019,25973106500019,O,1992-05-22,NN,,,2021-04-15T15:07:41,true,3,,,,,MAIRIE DE MANA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1994-12-31,F,SIVU DE L'OUEST,,,,75.1G,NAF1993,,-53.815374,5.606482,0.61,street,Rue de la Riviere 97360 Mana,97306_0143,G,RUE DE LA RIVIERE,
269730073,00013,26973007300013,O,1984-04-01,NN,,,2021-04-15T15:07:41,true,4,,,,PL,YVES PATIENT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-53.785162,5.669258,0.56,street,Rue Yvonne Patient 97360 Mana,97306_0172,G,RUE YVONNE PATIENT,
269730156,00016,26973015600016,O,1989-07-01,03,2021,,2023-11-30T10:19:15,true,4,,,,RUE,MARYSE  BASTIE,97360,MANA,,,97306,,,,,,,,RUE,SERGENT JULIEN RIGA,97360,MANA,,,97306,,,,,2010-08-09,A,,,,,88.99B,NAFRev2,O,-53.777294,5.66825,0.96,street,Rue Maryse Bastié 97360 Mana,97306_0047,G,RUE MARYSE BASTIE,
299730010,00012,29973001000012,O,1982-02-01,,,,2021-04-15T15:07:41,true,3,,,,RTE,DES HATTES,97360,MANA,,CD8 PK25,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-53.779442,5.668648,0.37,street,Rue des Fréres 97360 Mana,97306_0025,G,RUE DES FRERES,
303197180,00027,30319718000027,O,1994-09-29,NN,,,2021-04-15T15:07:41,true,1,,,,,RIVIERE DE MANA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,13.2Z,NAF1993,O,-53.815374,5.606482,0.92,street,Rue de la Riviere 97360 Mana,97306_0143,G,RUE DE LA RIVIERE,
303197701,00038,30319770100038,O,1997-02-01,NN,,,2021-04-15T15:07:41,true,1,,,,,L'ACAROUANY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.1A,NAF1993,N,-53.814224,5.592407,0.81,street,Acarouany 97360 Mana,97306_v3v4rl,G,ACAROUANY,
303197875,00014,30319787500014,O,,NN,,,2021-04-15T15:07:41,true,1,,21,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-53.778696,5.668538,0.97,housenumber,21 Rue des Fréres 97360 Mana,97306_0025_00021,G,21 RUE DES FRERES,
303197909,00011,30319790900011,O,,,,,2021-04-15T15:07:41,true,1,,,,LD,DESSECHEMENT SUD,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-53.779276,5.660632,0.72,locality,Lotissement Dessechement 97360 Mana,97306_A001,G,LOTISSEMENT DESSECHEMENT,
303197917,00014,30319791700014,O,1974-01-01,NN,,,2021-04-15T15:07:41,true,1,,15,,RUE,MARYSE BASTIE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,52.1B,NAF1993,N,-53.777381,5.66819,0.96,housenumber,15 Rue Maryse Bastié 97360 Mana,97306_0047_00015,G,15 RUE MARYSE BASTIE,
303197925,00025,30319792500025,O,,NN,,,2021-04-15T15:07:41,true,1,,,,RTE,D AWARA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1979-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
303197958,00018,30319795800018,O,,NN,,,2021-04-15T15:07:41,true,1,,34,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1978-10-03,F,,,,,71.03,NAP,N,-53.779086,5.668651,0.97,interpolation,34 Rue des Fréres 97360 Mana,,G,32 RUE DES FRERES,
303197966,00011,30319796600011,O,,,,,2021-04-15T15:07:41,true,1,,6,,RTE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-53.77663,5.667623,0.78,housenumber,6 Rue Javouhey 97360 Mana,97306_0035_00006,G,6 RUE JAVOUHEY,
303197974,00015,30319797400015,O,,NN,,,2021-04-15T15:07:41,true,1,,,,RUE,DE L EGLISE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-53.819138,5.607393,0.96,street,Rue de l’Eglise 97360 Mana,97306_0015,G,RUE DE L EGLISE,
303197982,00018,30319798200018,O,,NN,,,2021-04-15T15:07:41,true,1,,12,,,GRAND RUE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-53.781577,5.671102,0.79,housenumber,12 Rue Grand Emile Jean-baptiste 97360 Mana,97306_0122_00012,G,12 RUE GRAND EMILE JEAN BAPTISTE,
303197990,00011,30319799000011,O,,,,,2021-04-15T15:07:41,true,1,,17,,RUE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-53.778353,5.667681,0.96,housenumber,17 Rue Javouhey 97360 Mana,97306_0035_00017,G,17 RUE JAVOUHEY,
303198014,00019,30319801400019,O,1974-01-01,NN,,,2021-04-15T15:07:41,true,4,,2,,RUE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,56.10A,NAFRev2,O,-53.776232,5.667611,0.96,housenumber,2 Rue Javouhey 97360 Mana,97306_0035_00002,G,2 RUE JAVOUHEY,
303198014,00027,30319801400027,O,1991-01-01,,,,2021-04-15T15:07:41,false,5,PK17,,,,CD8 RTE MANA ORGANABO,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,01.28Z,NAFRev2,N,-53.551011,5.477526,0.58,street,Organabo 97360 Mana,97306_nl3p61,G,ORGANABO,
303198022,00012,30319802200012,O,,NN,,,2021-04-15T15:07:41,true,1,,2,,RUE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-53.776232,5.667611,0.96,housenumber,2 Rue Javouhey 97360 Mana,97306_0035_00002,G,2 RUE JAVOUHEY,
303198121,00020,30319812100020,O,,NN,,,2021-04-15T15:07:41,true,1,,,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-53.779442,5.668648,0.97,street,Rue des Fréres 97360 Mana,97306_0025,G,RUE DES FRERES,
303199590,00025,30319959000025,O,1990-05-01,NN,,,2021-04-15T15:07:41,true,3,,,,RUE,DE MONGEOT & SUCARD,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.3B,NAFRev1,N,-53.778643,5.66817,0.59,street,Rue Maurice Demongeot 97360 Mana,97306_0046,G,RUE MAURICE DEMONGEOT,
305930091,00015,30593009100015,O,,NN,,,2021-04-15T15:07:41,true,1,,6,,,GRANDE RUE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,69.23,NAP,N,-53.781577,5.671102,0.66,housenumber,6 Rue Grand Emile Jean-baptiste 97360 Mana,97306_0122_00006,G,6 RUE GRAND EMILE JEAN BAPTISTE,
306796558,00014,30679655800014,O,1990-06-12,NN,,,2021-04-15T15:07:41,true,3,CHEZ DEINERT GUNTER,,,LD,SAUT SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,13.2Z,NAF1993,N,-53.982245,5.153395,0.95,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
307219519,00021,30721951900021,O,1978-04-21,NN,,,2023-07-06T16:16:08,false,4,,,,LD,SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.20Z,NAFRev2,N,-53.982245,5.153395,0.93,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
309212819,00028,30921281900028,O,1985-12-01,,,,2021-04-15T15:07:41,false,3,,,,RTE,DE MANA PK 182,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
309928687,00016,30992868700016,O,,NN,,,2021-04-15T15:07:41,true,1,,5,,RUE,ANNE MARIE JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-53.818302,5.606614,0.78,street,Cite Anne Marie Javouhey 97360 Mana,97306_2f7vz3,G,CITE ANNE MARIE JAVOUHEY,
310106893,00038,31010689300038,O,1979-11-01,,,,2021-04-15T15:07:41,false,3,,,,LD,ACAROUANY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,-53.814224,5.592407,0.95,street,Acarouany 97360 Mana,97306_v3v4rl,G,ACAROUANY,
310611348,00015,31061134800015,O,,,,,2021-04-15T15:07:41,true,1,,,,RTE,ORGANABO   -  PK 167,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310972617,00024,31097261700024,O,1988-04-01,,,,2021-04-15T15:07:41,false,3,,33,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1993-08-30,F,LE BOUGAINVILLIER,,,,55.3A,NAF1993,N,-53.779851,5.668641,0.97,housenumber,33 Rue des Fréres 97360 Mana,97306_0025_00033,G,33 RUE DES FRERES,
311183057,00026,31118305700026,O,2005-03-17,NN,,,2021-04-15T15:07:41,true,5,RN 1   PK 206,,,,SAUT SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,-53.982245,5.153395,0.95,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
311850853,00012,31185085300012,O,1900-01-01,NN,,,2021-04-15T15:07:41,true,4,,40,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,71.4B,NAF1993,N,-53.779576,5.668696,0.97,interpolation,40 Rue des Fréres 97360 Mana,,G,38 RUE DES FRERES,
311895262,00021,31189526200021,O,2011-05-01,,,,2021-04-15T15:07:41,true,2,,520,,,LOT. COUACHY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,69.20Z,NAFRev2,N,-53.698481,5.618656,0.68,street,Couachy 97360 Mana,97306_m5ggtq,G,COUACHY,
312091564,00012,31209156400012,O,,NN,,,2021-04-15T15:07:41,true,1,,,,,SAUT SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,-53.982245,5.153395,0.95,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
312098650,00020,31209865000020,O,,NN,,,2021-04-15T15:07:41,true,1,,,,LD,LAUSSAT RN 1,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312849870,00059,31284987000059,O,1989-07-12,NN,,,2021-04-15T15:07:41,true,1,,,,RUE,SERGENT RIGA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,-53.778729,5.668984,0.91,street,Rue du Sergent Riga 97360 Mana,97306_0085,G,RUE DU SERGENT RIGA,
313225716,00023,31322571600023,O,1984-12-20,NN,,,2021-04-15T15:07:41,true,4,,,,RTE,N 1 PK 216,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.1G,NAF1993,N,-53.558884,5.491748,0.41,street,Route Nationale N 1 97360 Mana,97306_0100,G,ROUTE NATIONALE N 1,
313378325,00010,31337832500010,O,,,,,2021-04-15T15:07:41,true,1,,4,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-53.776483,5.668406,0.97,interpolation,4 Rue des Fréres 97360 Mana,,G,2 RUE DES FRERES,
313398570,00017,31339857000017,O,,NN,,,2021-04-15T15:07:41,true,1,,,,LD,SAUT SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,-53.982245,5.153395,0.95,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
313398638,00012,31339863800012,O,,NN,,,2021-04-15T15:07:41,true,1,,10,,RUE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-53.777054,5.667656,0.96,housenumber,10 Rue Javouhey 97360 Mana,97306_0035_00010,G,10 RUE JAVOUHEY,
313535825,00019,31353582500019,O,,,,,2021-04-15T15:07:41,true,1,,,,,SAUT SABBAT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,-53.982245,5.153395,0.95,street,Saut Sabbat 97360 Mana,97306_B059,G,SAUT SABBAT,
314289547,00015,31428954700015,O,,NN,,,2021-04-15T15:07:41,true,1,,,,,VILLAGE AOUARA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314289554,00011,31428955400011,O,,,,,2021-04-15T15:07:41,true,1,,27,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-53.779032,5.668502,0.97,housenumber,27 Rue des Fréres 97360 Mana,97306_0025_00027,G,27 RUE DES FRERES,
314528977,00023,31452897700023,O,1900-01-01,,,,2021-04-15T15:07:41,false,3,,,,LD,CRIQUES JACQUES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,01.2J,NAF1993,N,-53.571495,5.472414,0.59,street,Avenue Emmanuel Jacques 97360 Mana,97306_0021,G,AVENUE EMMANUEL JACQUES,
314528985,00083,31452898500083,O,2002-09-30,02,2021,,2023-11-30T10:21:13,false,4,,,,,STATION DE TRAITEMENT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-53.69985,5.625063,0.42,street,Chemin Départemental N9 de Mana à Saint Laurent 97360 Mana,97306_0040,G,CHEM DEP N9 DE MANA A ST LAURENT,
314528985,00216,31452898500216,O,2002-09-30,NN,,,2021-04-15T15:07:41,false,3,,,,LD,AWALA,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
315199075,00021,31519907500021,O,1989-08-03,NN,,,2022-01-06T08:38:32,true,5,,,,LD,TERRE ROUGE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,01.42Z,NAFRev2,O,-53.739621,5.631322,0.94,street,Ranch Terre Rouge 97360 Mana,97306_B069,G,RANCH TERRE ROUGE,
315329961,00017,31532996100017,O,,,,,2021-04-15T15:07:41,true,1,,27,,RUE,DES FRERES,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,71.01,NAP,N,-53.779032,5.668502,0.97,housenumber,27 Rue des Fréres 97360 Mana,97306_0025_00027,G,27 RUE DES FRERES,
316069921,00146,31606992100146,O,2001-09-18,NN,,,2021-04-15T15:07:41,false,3,,,,RUE,SOEUR BERNARD FONTAINE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE MANA,,,,91.3A,NAFRev1,N,-53.778836,5.667076,0.96,street,Rue Soeur Bernard Fontaine 97360 Mana,97306_0086,G,RUE SOEUR BERNARD FONTAINE,
316069921,00153,31606992100153,O,2001-09-18,NN,,,2021-04-15T15:07:41,false,3,,4,,RUE,DE L'EGLISE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE JAVOUHEY,,,,91.3A,NAFRev1,N,-53.819019,5.606183,0.96,housenumber,4 Rue de l’Eglise 97360 Mana,97306_0015_00004,G,4 RUE DE L EGLISE,
316670421,00031,31667042100031,O,2012-01-02,,,,2021-04-15T15:07:41,false,2,,,,,ORGANABO,97318,MANA,,,97306,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.24Z,NAFRev2,N,-53.551011,5.477526,0.95,street,Organabo 97360 Mana,97306_nl3p61,G,ORGANABO,
318039674,00011,31803967400011,O,,,,,2021-04-15T15:07:41,true,1,,,,RTE,2KM5 PONT ORGANABO RN 1,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
318454055,00035,31845405500035,O,2008-02-15,,,,2021-04-15T15:07:41,true,1,,,,,BASSIN MINE D'OR,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.24Z,NAFRev2,N,-53.652102,5.599685,0.45,locality,Bassin Arouman 97360 Mana,97306_B023,G,BASSIN AROUMAN,
318757275,00074,31875727500074,O,,NN,,,2021-04-15T15:07:41,true,1,,14,,RUE,ANNE-MARIE JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,52.1B,NAF1993,N,-53.818302,5.606614,0.76,street,Cite Anne Marie Javouhey 97360 Mana,97306_2f7vz3,G,CITE ANNE MARIE JAVOUHEY,
318991742,00020,31899174200020,O,1996-12-31,NN,,,2023-10-07T03:39:32,true,6,CIRAD,,,CHE,DEPARTEMENTAL 8 PK 25,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.12Z,NAFRev2,N,-53.69985,5.625063,0.6,street,Chemin Départemental N9 de Mana à Saint Laurent 97360 Mana,97306_0040,G,CHEM DEP N9 DE MANA A ST LAURENT,
319444345,00015,31944434500015,O,,NN,,,2021-04-15T15:07:41,true,1,,15,,RUE,ST JOSEPH,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,45.2V,NAF1993,O,-53.778528,5.667319,0.85,housenumber,15 Rue Saint Joseph 97360 Mana,97306_0080_00015,G,15 RUE SAINT JOSEPH,
320213911,00011,32021391100011,O,,,,,2021-04-15T15:07:41,true,1,,,,,CENTRE DE L'ACANROUANY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320310477,00015,32031047700015,O,,NN,,,2021-04-15T15:07:41,true,1,,31,,RUE,GRAND RUE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,63.05,NAP,N,-53.781577,5.671102,0.67,street,Rue Grand Emile Jean-baptiste 97360 Mana,97306_0122,G,RUE GRAND EMILE JEAN BAPTISTE,
320725864,00039,32072586400039,O,1996-12-09,NN,,,2021-04-15T15:07:41,true,3,,,,,CD8 PK 22,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
322075409,00027,32207540900027,O,1987-12-14,NN,,,2021-04-15T15:07:41,false,3,CD9,,,LOT,DESSECHEMENT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,60.2B,NAFRev1,N,-53.779276,5.660632,0.89,locality,Lotissement Dessechement 97360 Mana,97306_A001,G,LOTISSEMENT DESSECHEMENT,
322075409,00035,32207540900035,O,1997-03-25,NN,,,2021-04-15T15:07:41,false,4,,21,,RUE,JAVOUHEY,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,60.2B,NAFRev1,N,-53.778722,5.667694,0.96,housenumber,21 Rue Javouhey 97360 Mana,97306_0035_00021,G,21 RUE JAVOUHEY,
322075409,00043,32207540900043,O,2003-08-20,00,2021,,2023-11-30T10:22:45,true,4,LOT PATAGAIN,10,,RUE,AURELIEN ATTRE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.39A,NAFRev2,O,-53.777117,5.66379,0.92,interpolation,10 Rue Aurelien Attree 97360 Mana,,G,8 RUE AURELIEN ATTREE,
322109133,00015,32210913300015,O,1981-04-09,NN,,,2023-12-06T19:33:56,true,3,,,,RUE,POIVRE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.1A,NAF1993,N,-53.778527,5.671513,0.52,street,Rue Paul Andre 97360 Mana,97306_0130,G,RUE PAUL ANDRE,
322109141,00018,32210914100018,O,1981-04-09,NN,,,2021-04-15T15:07:41,true,3,,,,RUE,POIVRE,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,62.2Z,NAF1993,N,-53.778527,5.671513,0.52,street,Rue Paul Andre 97360 Mana,97306_0130,G,RUE PAUL ANDRE,
322185539,00036,32218553900036,O,2007-12-10,,,,2021-04-15T15:07:41,true,2,PK 17- CD8,,,AV,PAUL BERTHELOT,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2017-05-02,A,EXPLOITATION AGRICOLE LA MANANAISE,,,,01.50Z,NAFRev2,N,-53.745551,5.650828,0.77,street,Avenue Paule Berthelot 97360 Mana,97306_0056,G,AVENUE PAULE BERTHELOT,
322355348,00010,32235534800010,O,1980-01-02,,,,2021-04-15T15:07:41,true,4,,,,LD,ORGANABO,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-53.551011,5.477526,0.95,street,Organabo 97360 Mana,97306_nl3p61,G,ORGANABO,
322449281,00029,32244928100029,O,,NN,,,2021-04-15T15:07:41,true,1,,3,,RUE,PATRICE BOURGUIGNON,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-53.777301,5.666449,0.95,housenumber,3 Rue Patrice Bourguignon 97360 Mana,97306_0060_00003,G,3 RUE PATRICE BOURGUIGNON,
323189951,00037,32318995100037,O,1995-03-17,NN,,,2021-04-15T15:07:41,true,3,,,,,CRIQUE BASE ESPOIR,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
323189985,00019,32318998500019,O,,,,,2021-04-15T15:07:41,true,1,,14,,RUE,NAPOLEON,97360,MANA,,,97306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-53.613941,5.586086,0.45,housenumber,14 Rue Alexandre Achille 97360 Mana,97306_dbyykq_00014,G,14 RUE ALEXANDRE ACHILLE,