id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218874,2020-01-21,000001,Vente,403300,12,,RUE P ET P AGUITTON,0131,84160,84095,Puyvert,84,,,840950000A1043,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,971,5.341509,43.759418
2020-1218874,2020-01-21,000001,Vente,403300,12,,RUE P ET P AGUITTON,0131,84160,84095,Puyvert,84,,,840950000A1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,5.341509,43.759418
2020-1218932,2020-01-16,000002,Vente,189000,47,,AV DE LA GRAVIERE,0065,84160,84095,Puyvert,84,,,840950000A1333,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,969,5.337858,43.763708
2020-1218989,2020-02-12,000001,Vente,17000,,,LES ROUTES,B027,84160,84095,Puyvert,84,,,840950000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.333379,43.736593
2020-1219272,2020-02-20,000001,Vente,43000,,,LE PRADAS,B023,84160,84095,Puyvert,84,,,840950000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,15240,5.34721,43.739875
2020-1219476,2020-03-12,000001,Vente,273,5110,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,420,5.341628,43.764133
2020-1220085,2020-06-08,000001,Vente,570300,5180,,LE COULETON,B008,84160,84095,Puyvert,84,,,840950000A0988,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,2325,5.34445,43.763676
2020-1220085,2020-06-08,000001,Vente,570300,5180,,LE COULETON,B008,84160,84095,Puyvert,84,,,840950000A0988,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,5.34445,43.763676
2020-1220108,2020-05-29,000001,Vente,1150000,5293,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,5.343557,43.759363
2020-1220108,2020-05-29,000001,Vente,1150000,5294,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.343861,43.75946
2020-1220108,2020-05-29,000001,Vente,1150000,1,,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0450,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,75,5.343007,43.759358
2020-1220108,2020-05-29,000001,Vente,1150000,1,,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0450,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,75,5.343007,43.759358
2020-1220108,2020-05-29,000001,Vente,1150000,1,T,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0451,,,1,22.2,,,,,,,,,1,2,Appartement,30,1,,,,,,5.343152,43.75942
2020-1220108,2020-05-29,000001,Vente,1150000,,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.343082,43.759243
2020-1220108,2020-05-29,000001,Vente,1150000,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.344201,43.759426
2020-1220108,2020-05-29,000001,Vente,1150000,,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A1342,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.343139,43.759316
2020-1220108,2020-05-29,000001,Vente,1150000,,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A1343,,100,,,,,,,,,,,0,,,,,,,,,,5.343202,43.759364
2020-1220301,2020-07-03,000001,Vente,1292400,5130,,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.343554,43.759102
2020-1220301,2020-07-03,000001,Vente,1292400,5130,,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0324,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,5.343554,43.759102
2020-1220301,2020-07-03,000001,Vente,1292400,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.343738,43.759177
2020-1220301,2020-07-03,000001,Vente,1292400,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2914,5.34527,43.759416
2020-1220301,2020-07-03,000001,Vente,1292400,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2914,5.34527,43.759416
2020-1220301,2020-07-03,000001,Vente,1292400,3,,RUE DES ECOLES,0040,84160,84095,Puyvert,84,,,840950000A0454,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,366,5.343213,43.759146
2020-1220413,2020-07-02,000001,Vente,145000,47,,AV DE LA GRAVIERE,0065,84160,84095,Puyvert,84,,,840950000A1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.338043,43.763597
2020-1220426,2020-07-01,000001,Vente,209000,5052,,LA VALETTE,B032,84160,84095,Puyvert,84,,,840950000B1867,,,33,73.6,,,,,,,,,1,2,Appartement,74,3,,,,,,5.336802,43.749475
2020-1220452,2020-06-22,000002,Vente,160000,,,LES CAYRADES,B004,84160,84095,Puyvert,84,,,840950000A1329,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,5.344601,43.75718
2020-1220549,2020-07-06,000001,Vente,1022000,8,,PL JEAN MOULIN,0096,84160,84095,Puyvert,84,,,840950000A0451,,,2,,,,,,,,,,1,2,Appartement,250,9,,,,,,5.343152,43.75942
2020-1220549,2020-07-06,000001,Vente,1022000,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,5.346095,43.759846
2020-1220549,2020-07-06,000001,Vente,1022000,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,5.346095,43.759846
2020-1220549,2020-07-06,000001,Vente,1022000,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A0471,,,,,,,,,,,,,0,,,,,J,jardins,,,696,5.343962,43.759514
2020-1220549,2020-07-06,000001,Vente,1022000,,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.343257,43.759487
2020-1220549,2020-07-06,000001,Vente,1022000,6,,PL JEAN MOULIN,0096,84160,84095,Puyvert,84,,,840950000A0655,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.343249,43.759524
2020-1220549,2020-07-06,000001,Vente,1022000,8,,PL PLACE JEAN MOULIN,0133,84160,84095,Puyvert,84,,,840950000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,5.343542,43.759532
2020-1220549,2020-07-06,000001,Vente,1022000,,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A1343,,200,,,,,,,,,,,0,,,,,,,,,,5.343202,43.759364
2020-1220638,2020-07-31,000001,Vente,346000,5324,F,AV DE LA GRAVIERE,0065,84160,84095,Puyvert,84,,,840950000A1048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,763,5.341667,43.758419
2020-1221272,2020-09-29,000001,Vente,150000,47,,AV DE LA GRAVIERE,0065,84160,84095,Puyvert,84,,,840950000A1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,5.337378,43.763572
2020-1221289,2020-09-25,000001,Vente,286320,5018,,LE VILLAGE,B034,84160,84095,Puyvert,84,,,840950000A1289,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,211,5.342453,43.759688
2020-1221341,2020-09-30,000001,Vente,12720,,,LES GAFFES ET LES ISCLES,B012,84160,84095,Puyvert,84,,,840950000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.333562,43.728574
2020-1221341,2020-09-30,000001,Vente,12720,,,LES GAFFES ET LES ISCLES,B012,84160,84095,Puyvert,84,,,840950000B1387,,,,,,,,,,,,,0,,,,,T,terres,,,14640,5.333201,43.728114
2020-1221344,2020-09-29,000001,Vente,210000,,,LES GRES,B014,84160,84095,Puyvert,84,,,840950000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.342391,43.760885
2020-1221344,2020-09-29,000001,Vente,210000,12,B,AV DU COULETON,0028,84160,84095,Puyvert,84,,,840950000A1273,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,5.34292,43.761188
2020-1221360,2020-09-28,000001,Vente,300000,5,,AV DU COULETON,0028,84160,84095,Puyvert,84,,,840950000A1209,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,303,5.341553,43.760027
2020-1221663,2020-10-23,000001,Vente,160000,6386,F,LES GAFFES ET LES ISCLES,B012,84160,84095,Puyvert,84,,,840950000B0750,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,70,5.340572,43.732215
2020-1221663,2020-10-23,000001,Vente,160000,,,LES GAFFES ET LES ISCLES,B012,84160,84095,Puyvert,84,,,840950000B1663,,,,,,,,,,,,,0,,,,,T,terres,,,1134,5.34046,43.732208
2020-1221663,2020-10-23,000001,Vente,160000,,,LES GAFFES ET LES ISCLES,B012,84160,84095,Puyvert,84,,,840950000B1665,,,,,,,,,,,,,0,,,,,L,landes,,,1116,5.340174,43.731986
2020-1221915,2020-11-03,000001,Vente,142305.6,,,LA VALETTE,B032,84160,84095,Puyvert,84,,,840950000B1995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,5.338585,43.749174
2020-1221915,2020-11-03,000001,Vente,142305.6,,,LA VALETTE,B032,84160,84095,Puyvert,84,,,840950000B1997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.338167,43.749277
2020-1222023,2020-11-26,000001,Vente,309050,5052,,LA VALETTE,B032,84160,84095,Puyvert,84,,,840950000B1867,,,25,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.336802,43.749475
2020-1222383,2020-12-16,000002,Vente,135000,1,,AV ICARD,0075,84160,84095,Puyvert,84,,,840950000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.343197,43.75801
2020-1222411,2020-12-03,000001,Vente,18000,,,LES ROUTES,B027,84160,84095,Puyvert,84,,,840950000B0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,4620,5.335143,43.737897
2020-1222412,2020-12-03,000001,Vente,9500,,,LES ROUTES,B027,84160,84095,Puyvert,84,,,840950000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.333856,43.737873
2020-1222458,2020-12-07,000001,Vente,9500,,,LES ROUTES,B027,84160,84095,Puyvert,84,,,840950000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,705,5.334233,43.73804
2020-1222458,2020-12-07,000001,Vente,9500,,,LES ROUTES,B027,84160,84095,Puyvert,84,,,840950000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,5.334233,43.73804
2020-1222595,2020-12-23,000001,Vente,160000,,,LES CAYRADES,B004,84160,84095,Puyvert,84,,,840950000A1178,,,,,,,,,,,,,0,,,,,J,jardins,,,226,5.343448,43.758281
2020-1222595,2020-12-23,000001,Vente,160000,,,LES CAYRADES,B004,84160,84095,Puyvert,84,,,840950000A1180,,,,,,,,,,,,,0,,,,,VI,vignes,,,592,5.3437,43.758345
2020-1222595,2020-12-23,000001,Vente,160000,,,LES CAYRADES,B004,84160,84095,Puyvert,84,,,840950000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.343707,43.758241
2020-1222595,2020-12-23,000001,Vente,160000,,,LES CAYRADES,B004,84160,84095,Puyvert,84,,,840950000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.343878,43.758294
