siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036450039,00015,03645003900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
213904774,00014,21390477400014,O,1983-03-01,01,2017,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904774,00022,21390477400022,O,1983-12-21,,,,2019-11-14T14:00:36,false,3,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1992-06-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263904054,00016,26390405400016,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293904777,00019,29390477700019,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.430326,46.982498,0.9,street,Rue de la Mairie 39120 Saint-Baraing,39477_0040,G,RUE DE LA MAIRIE,
307021345,00011,30702134500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311268270,00098,31126827000098,O,1995-12-31,NN,,,2019-11-14T14:00:36,true,9,,2,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,O,5.426605,46.975906,0.83,housenumber,2 Route de Chaussin 39120 Saint-Baraing,39477_0001_00002,G,2 ROUTE DE CHAUSSIN,
322932658,00014,32293265800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326454006,00015,32645400600015,O,1983-01-24,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349282822,00023,34928282200023,O,1989-01-02,NN,,,2019-11-14T14:00:36,false,3,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350045894,00010,35004589400010,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378630735,00017,37863073500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380671065,00015,38067106500015,O,1991-01-01,NN,,,2020-02-15T03:38:34,true,3,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401105416,00010,40110541600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403917776,00011,40391777600011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,CHANAUBAU,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.450049,46.981478,0.93,housenumber,2 Rue de Chanaubau 39120 Saint-Baraing,39477_0010_00002,G,2 RUE DE CHANAUBAU,
409932381,00018,40993238100018,O,1988-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409932399,00010,40993239900010,O,1988-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410097364,00013,41009736400013,O,,,,,2019-11-14T14:00:36,true,1,,6,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,5.428209,46.978354,0.83,housenumber,6 Route de Chaussin 39120 Saint-Baraing,39477_0001_00006,G,6 ROUTE DE CHAUSSIN,
421691403,00016,42169140300016,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424534501,00012,42453450100012,O,1965-08-08,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,A LA MAIRIE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.430326,46.982498,0.77,street,Rue de la Mairie 39120 Saint-Baraing,39477_0040,G,RUE DE LA MAIRIE,
429214430,00036,42921443000036,O,2007-01-09,NN,,4399CZ,2019-11-14T14:00:36,true,9,,1,,CHE,DES BOULEAUX,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,TP PRO,43.99C,NAFRev2,N,5.442305,46.980552,0.84,housenumber,1 Chemin des Bouleaux 39120 Saint-Baraing,39477_0005_00001,G,1 CHEMIN DES BOULEAUX,
429482656,00015,42948265600015,O,2000-02-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RTE,DU PASQUIER,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,5.435976,46.982898,0.84,housenumber,10 Route du Pasquier 39120 Saint-Baraing,39477_0050_00010,G,10 ROUTE DU PASQUIER,
435292230,00024,43529223000024,O,2016-12-26,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DE LA MAIRIE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,68.20B,NAFRev2,N,5.430247,46.985291,0.93,housenumber,7 Rue de la Mairie 39120 Saint-Baraing,39477_0040_00007,G,7 RUE DE LA MAIRIE,
438030652,00020,43803065200020,O,2010-05-05,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.91B,NAFRev2,N,5.431037,46.981218,0.93,housenumber,2 Rue de l'Etang 39120 Saint-Baraing,39477_0025_00002,G,2 RUE DE L ETANG,
439177080,00017,43917708000017,O,2001-09-01,NN,,,2019-11-14T14:00:36,false,4,,16,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.430246,46.982069,0.84,housenumber,16 Route de Chaussin 39120 Saint-Baraing,39477_0001_00016,G,16 ROUTE DE CHAUSSIN,
439177080,00025,43917708000025,O,2015-06-01,,,,2019-11-14T14:00:36,true,1,,4,,RTE,DU PASQUIER,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,5.432215,46.982177,0.83,housenumber,4 Route du Pasquier 39120 Saint-Baraing,39477_0050_00004,G,4 ROUTE DU PASQUIER,
444133003,00012,44413300300012,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RTE,DU PASQUIER,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.435976,46.982898,0.84,housenumber,10 Route du Pasquier 39120 Saint-Baraing,39477_0050_00010,G,10 ROUTE DU PASQUIER,
450906193,00021,45090619300021,O,2005-09-01,NN,,,2019-11-14T14:00:36,false,3,,13,B,,A LA COTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,62.01Z,NAFRev2,O,5.426109,46.977468,0.73,housenumber,13 bis Lotissement à la Côte 39120 Saint-Baraing,39477_a001_00013_bis,G,13 BIS LOTISSEMENT A LA COTE,
489496091,00013,48949609100013,O,2006-04-01,NN,,,2019-11-14T14:00:36,true,4,,1,,IMP,DU GRAVIER,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,49.41B,NAFRev2,O,5.448255,46.982268,0.82,housenumber,1 Impasse du Gravier 39120 Saint-Baraing,39477_0030_00001,G,1 IMPASSE DU GRAVIER,
491776845,00019,49177684500019,O,2006-08-01,NN,,,2019-11-14T14:00:36,true,7,,13,B,,A LA COTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,62.01Z,NAFRev2,N,5.426109,46.977468,0.73,housenumber,13 bis Lotissement à la Côte 39120 Saint-Baraing,39477_a001_00013_bis,G,13 BIS LOTISSEMENT A LA COTE,
501384879,00018,50138487900018,O,2008-01-01,00,2017,,2019-11-14T14:00:36,true,2,,8,,RUE,DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.433325,46.979709,0.93,housenumber,8 Rue de l'Etang 39120 Saint-Baraing,39477_0025_00008,G,8 RUE DE L ETANG,
513558890,00010,51355889000010,O,2009-07-01,,,,2019-11-14T14:00:36,true,5,,2,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,47.81Z,NAFRev2,N,5.426605,46.975906,0.83,housenumber,2 Route de Chaussin 39120 Saint-Baraing,39477_0001_00002,G,2 ROUTE DE CHAUSSIN,
527757637,00014,52775763700014,O,2010-11-01,,,,2019-11-14T14:00:36,true,1,,5,,RUE,LES JURENNES,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.12A,NAFRev2,N,5.436925,46.982647,0.67,housenumber,5 Lotissement les Jurennes 39120 Saint-Baraing,39477_a002_00005,G,5 LOTISSEMENT LES JURENNES,
539032318,00013,53903231800013,O,2011-12-19,,,,2019-11-14T14:00:36,true,1,,6,,RTE,DE RAHON,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,70.10Z,NAFRev2,N,5.447026,46.983396,0.81,housenumber,6 Route de Rahon 39120 Saint-Baraing,39477_0003_00006,G,6 ROUTE DE RAHON,
750455610,00022,75045561000022,O,2014-12-01,01,2017,,2019-11-14T14:00:36,true,1,,1,,LOT,A LA COTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,LES SAVEURS BIO,47.81Z,NAFRev2,O,5.426237,46.976254,0.86,housenumber,1 Lotissement à la Côte 39120 Saint-Baraing,39477_a001_00001,G,1 LOTISSEMENT A LA COTE,
750492746,00029,75049274600029,O,2018-07-01,,,,2019-11-14T14:00:36,true,2,,18,,RTE,DE PASQUIER,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,47.99A,NAFRev2,N,5.439264,46.981598,0.7,housenumber,18 Route du Pasquier 39120 Saint-Baraing,39477_0050_00018,G,18 ROUTE DU PASQUIER,
778418517,00018,77841851700018,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
778418533,00015,77841853300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
778418558,00012,77841855800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
793602590,00010,79360259000010,O,2013-05-03,,,,2019-11-14T14:00:36,true,2,,10,,RUE,DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,5.433056,46.979712,0.93,housenumber,10 Rue de l'Etang 39120 Saint-Baraing,39477_0025_00010,G,10 RUE DE L ETANG,
798690848,00014,79869084800014,O,2013-11-04,,,,2019-11-14T14:00:36,true,1,,9,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20A,NAFRev2,N,5.428787,46.979105,0.83,housenumber,9 Route de Chaussin 39120 Saint-Baraing,39477_0001_00009,G,9 ROUTE DE CHAUSSIN,
801251216,00017,80125121600017,O,2014-02-01,,,,2019-11-14T14:00:36,true,1,,2,T,RUE,DE LA MAIRIE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,5.430613,46.983479,0.84,housenumber,2 t Rue de la Mairie 39120 Saint-Baraing,39477_0040_00002_t,G,2 T RUE DE LA MAIRIE,
810747071,00019,81074707100019,O,2015-04-01,02,2016,4312AZ,2019-11-14T14:00:36,true,2,,1,,CHE,DES BOULEAUX,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2017-10-22,A,TP.PRO,,,TP.PRO,43.12A,NAFRev2,O,5.442305,46.980552,0.84,housenumber,1 Chemin des Bouleaux 39120 Saint-Baraing,39477_0005_00001,G,1 CHEMIN DES BOULEAUX,
811176478,00014,81117647800014,O,2015-05-04,,,4339ZZ,2019-11-14T14:00:36,true,1,,6,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,81.30Z,NAFRev2,N,5.428209,46.978354,0.83,housenumber,6 Route de Chaussin 39120 Saint-Baraing,39477_0001_00006,G,6 ROUTE DE CHAUSSIN,
811451830,00020,81145183000020,O,2017-09-01,,,,2019-11-14T14:00:36,true,1,,5,,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2017-09-01,A,L'ESCARGOLOIS,,,,01.49Z,NAFRev2,N,5.427681,46.977766,0.83,housenumber,5 Route de Chaussin 39120 Saint-Baraing,39477_0001_00005,G,5 ROUTE DE CHAUSSIN,
812386068,00017,81238606800017,O,2015-07-03,,,,2019-11-14T14:00:36,true,1,,3,,RTE,DE SERVOTTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,68.20B,NAFRev2,N,5.451552,46.981782,0.83,housenumber,3 Route de Servotte 39120 Saint-Baraing,39477_0060_00003,G,3 ROUTE DE SERVOTTE,
814011169,00012,81401116900012,O,2015-10-05,,,,2019-11-14T14:00:36,true,2,,8,,,ROUTE DE RAHON,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,90.02Z,NAFRev2,N,5.449314,46.98534,0.93,housenumber,8 Route de Rahon 39120 Saint-Baraing,39477_0003_00008,G,8 ROUTE DE RAHON,
821987146,00015,82198714600015,O,2014-03-21,,,,2019-11-14T14:00:36,true,1,,9,A,RTE,DE CHAUSSIN,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,94.99Z,NAFRev2,N,5.428974,46.979391,0.75,housenumber,9 a Route de Chaussin 39120 Saint-Baraing,39477_0001_00009_a,G,9 A ROUTE DE CHAUSSIN,
824121602,00026,82412160200026,O,2017-04-24,,,,2019-11-14T14:00:36,false,2,LD VERS CHAMPS DES FOURCHES,,,RUE,DE MOLAY,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.21Z,NAFRev2,O,5.43017,46.981457,0.5,street,Rue de l'Eglise 39120 Saint-Baraing,39477_0020,G,RUE DE L EGLISE,
840520340,00018,84052034000018,O,2018-06-13,,,,2019-11-14T14:00:36,true,1,,4,B,IMP,LOT LES JURENNES,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,5.436928,46.982918,0.61,housenumber,4 bis Lotissement les Jurennes 39120 Saint-Baraing,39477_a002_00004_bis,G,4 BIS LOTISSEMENT LES JURENNES,
841888860,00019,84188886000019,O,2018-09-01,,,,2019-11-14T14:00:36,true,1,,12,,LOT,A LA COTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2018-09-01,A,THE WOLF SIBERIANT,,,,01.49Z,NAFRev2,N,5.42598,46.977195,0.87,housenumber,12 Lotissement à la Côte 39120 Saint-Baraing,39477_a001_00012,G,12 LOTISSEMENT A LA COTE,
843635186,00011,84363518600011,O,2018-10-15,,,,2019-11-14T14:00:36,true,1,,2,,,LOTISSEMENT A LA COTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,47.99A,NAFRev2,N,5.425807,46.976305,0.93,housenumber,2 Lotissement à la Côte 39120 Saint-Baraing,39477_a001_00002,G,2 LOTISSEMENT A LA COTE,
847673696,00013,84767369600013,O,2019-01-24,,,4332AA,2019-11-14T14:00:36,true,1,,7,B,RUE,DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,DAVID SERVICES PLUS,43.32A,NAFRev2,N,5.433691,46.978785,0.8,housenumber,7 bis Rue de l'Etang 39120 Saint-Baraing,39477_0025_00007_bis,G,7 BIS RUE DE L ETANG,
848283735,00019,84828373500019,O,2019-02-01,,,,2019-11-14T14:00:36,true,1,,7,T,,RUE DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,5.432497,46.979837,0.8,housenumber,7 ter Rue de l'Etang 39120 Saint-Baraing,39477_0025_00007_ter,G,7 TER RUE DE L ETANG,
852825769,00015,85282576900015,O,2019-07-02,,,,2019-11-14T14:00:36,true,1,,7,B,RUE,DE L'ETANG,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,46.52Z,NAFRev2,N,5.433691,46.978785,0.8,housenumber,7 bis Rue de l'Etang 39120 Saint-Baraing,39477_0025_00007_bis,G,7 BIS RUE DE L ETANG,
877989111,00019,87798911100019,O,2019-10-10,,,,2019-11-14T14:00:36,true,1,,3,,RTE,DE SERVOTTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.32B,NAFRev2,N,5.451552,46.981782,0.83,housenumber,3 Route de Servotte 39120 Saint-Baraing,39477_0060_00003,G,3 ROUTE DE SERVOTTE,
879583763,00013,87958376300013,O,2019-11-26,,,,2020-03-23T14:51:42,true,2,,3,,RTE,DE SERVOTTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20A,NAFRev2,N,5.451552,46.981782,0.83,housenumber,3 Route de Servotte 39120 Saint-Baraing,39477_0060_00003,G,3 ROUTE DE SERVOTTE,
881772248,00012,88177224800012,O,2020-02-07,,,4321AB,2020-02-20T13:29:03,true,1,,3,,RTE,DE SERVOTTE,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,PAC IMMOBILIER,41.10A,NAFRev2,N,5.451552,46.981782,0.83,housenumber,3 Route de Servotte 39120 Saint-Baraing,39477_0060_00003,G,3 ROUTE DE SERVOTTE,
881785570,00014,88178557000014,O,2020-01-01,,,,2020-02-21T03:56:47,true,1,,4,,RTE,DE RAHON,39120,SAINT-BARAING,,,39477,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.447413,46.983772,0.81,housenumber,4 Route de Rahon 39120 Saint-Baraing,39477_0003_00004,G,4 ROUTE DE RAHON,
