siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202533,00011,21420253300011,O,1983-03-01,03,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202533,00029,21420253300029,O,1983-12-21,02,2018,,2020-08-25T10:17:17,false,3,,350,,,GRANDE RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.998382,46.041741,0.94,housenumber,350 Grande Rue 42155 Saint-Léger-sur-Roanne,42253_x001_00350,G,350 GRANDE RUE,
214202533,00037,21420253300037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.000525,46.040386,0.91,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,D,PLACE DE LA MAIRIE,
214202533,00045,21420253300045,O,2003-04-28,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE ST LEGER ROANNE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200655,00029,24420065500029,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA MAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZA MARDELOUP,,,,42.99Z,NAFRev2,N,4.000525,46.040386,0.82,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,G,PLACE DE LA MAIRIE,
244200655,00037,24420065500037,O,2004-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA MAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZA DE LA GRANDE VIGNAT,,,,68.20B,NAFRev2,N,4.000525,46.040386,0.82,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,G,PLACE DE LA MAIRIE,
244200655,00045,24420065500045,O,2007-08-28,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LA MAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.000525,46.040386,0.82,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,G,PLACE DE LA MAIRIE,
264200965,00012,26420096500012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.000525,46.040386,0.91,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,G,PLACE DE LA MAIRIE,
300754140,00030,30075414000030,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,BOIS COMBRAY,726,,RTE,DE COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.000396,46.049276,0.84,housenumber,726 Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040_00726,G,726 ROUTE DE COMBRAY,
300822004,00010,30082200400010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BUCHE RTE DE MENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-07-25,F,,,,,48.02,NAP,N,3.993824,46.047098,0.47,street,Allée de la Bûche 42155 Saint-Léger-sur-Roanne,42253_0026,G,ALLEE DE LA BUCHE,
301084075,00011,30108407500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301336251,00014,30133625100014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA TUPE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.000631,46.037868,0.34,street,Allée de la Font Bénite 42155 Saint-Léger-sur-Roanne,42253_0054,G,ALLEE DE LA FONT BENITE,
301421855,00018,30142185500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,4.007335,46.039953,0.83,street,Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041,G,ROUTE DE RENAISON,
302011010,00014,30201101000014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PREJOLY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.99599,46.044825,0.94,street,Préjoly 42155 Saint-Léger-sur-Roanne,42253_go3f4c,G,PREJOLY,
305916330,00015,30591633000015,O,1976-01-01,,,,2019-11-14T14:00:38,true,3,,,,,AERODROME ROANNE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.3A,NAF1993,N,4.003878,46.041555,0.6,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,
306362237,00019,30636223700019,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RTE,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,70.2C,NAF1993,N,4.007335,46.039953,0.59,housenumber,2 Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041_00002,G,2 ROUTE DE RENAISON,
308984483,00021,30898448300021,O,1994-01-25,NN,,,2019-11-14T14:00:38,false,4,,,,,AERODROME ROANNE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.003878,46.041555,0.6,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,
309523157,00027,30952315700027,O,2008-05-15,,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309645695,00045,30964569500045,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN PETEL,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,4.000717,46.031042,0.94,locality,Moulin Petel 42155 Saint-Léger-sur-Roanne,42253_b011,G,MOULIN PETEL,
310611264,00105,31061126400105,O,2006-07-11,,,,2019-11-14T14:00:38,false,4,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
310683214,00012,31068321400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313578064,00013,31357806400013,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,62.2Z,NAF1993,N,3.997799,46.044368,0.78,street,Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040,G,ROUTE DE COMBRAY,
313672065,00015,31367206500015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314372871,00025,31437287100025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,LE CHATELARD,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,64.49,NAP,N,3.997689,46.043024,0.66,street,Allée du Chatelard 42155 Saint-Léger-sur-Roanne,42253_0029,G,ALLEE DU CHATELARD,
315176594,00028,31517659400028,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,5,,380,,ALL,CHATELARD,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.997689,46.043024,0.62,street,Allée du Chatelard 42155 Saint-Léger-sur-Roanne,42253_0029,G,ALLEE DU CHATELARD,
317669182,00014,31766918200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.99108,46.047063,0.31,street,Rue de l'Oiseau Blanc 42155 Saint-Léger-sur-Roanne,42253_0055,G,RUE DE L OISEAU BLANC,
317982312,00017,31798231200017,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,3,,666,,RUE,DE L'EGLISE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.1A,NAFRev1,N,4.005159,46.039338,0.94,housenumber,666 Rue de l'Eglise 42155 Saint-Léger-sur-Roanne,42253_0045_00666,G,666 RUE DE L EGLISE,
317982312,00025,31798231200025,O,2006-04-01,,,,2019-11-14T14:00:38,false,3,,,,LD,BOIS COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-06-30,F,CHIZELLE ALAIN,,,,43.12A,NAFRev2,N,3.997799,46.044368,0.57,street,Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040,G,ROUTE DE COMBRAY,
318068426,00010,31806842600010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,11,,SQ,PREJOLY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.995681,46.044948,0.8,housenumber,11 Square Préjoly 42155 Saint-Léger-sur-Roanne,42253_0047_00011,G,11 SQUARE PREJOLY,
318551868,00033,31855186800033,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,597,,RTE,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.7C,NAF1993,N,4.014535,46.039506,0.69,housenumber,597 Route de Roanne 42155 Saint-Léger-sur-Roanne,42253_0042_00597,G,597 ROUTE DE ROANNE,
319579421,00011,31957942100011,O,1980-06-06,,,,2019-11-14T14:00:38,true,1,,,,,AERODROME,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,62.2Z,NAF1993,N,4.003878,46.041555,0.91,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,
319904330,00028,31990433000028,O,2007-11-21,,,,2019-11-14T14:00:38,true,3,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321768004,00012,32176800400012,O,1981-05-01,NN,,,2019-11-14T14:00:38,true,1,,301,,CHE,DES MOULINS,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8A,NAF1993,O,4.001213,46.030793,0.85,housenumber,301 Chemin des Moulins 42155 Saint-Léger-sur-Roanne,42253_0036_00301,G,301 CHEMIN DES MOULINS,
321876591,00017,32187659100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,JOANNY DURAND,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,58.05,NAP,N,,,0,,,,,,
322008384,00016,32200838400016,O,1981-01-11,NN,,,2019-11-14T14:00:38,true,4,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
322086240,00064,32208624000064,O,2009-05-11,,,,2019-11-14T14:00:38,true,2,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
322089400,00038,32208940000038,O,,,,,2019-11-14T14:00:38,true,1,,597,,RTE,DE ROANNE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,17.7C,NAF1993,N,4.014535,46.039506,0.84,housenumber,597 Route de Roanne 42155 Saint-Léger-sur-Roanne,42253_0042_00597,G,597 ROUTE DE ROANNE,
322089525,00016,32208952500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327068615,00043,32706861500043,O,2003-04-15,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327225025,00011,32722502500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE TRIODIN,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
328090675,00013,32809067500013,O,1983-09-24,NN,,,2019-11-14T14:00:38,true,3,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328472857,00015,32847285700015,O,1983-09-23,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CHATELARD,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,45.4J,NAF1993,N,3.997689,46.043024,0.78,street,Allée du Chatelard 42155 Saint-Léger-sur-Roanne,42253_0029,G,ALLEE DU CHATELARD,
329071641,00057,32907164100057,O,,NN,,,2019-11-14T14:00:38,true,1,,535,,RTE,DE ROANNE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,4.014509,46.039508,0.84,housenumber,535 Route de Roanne 42155 Saint-Léger-sur-Roanne,42253_0042_00535,G,535 ROUTE DE ROANNE,
329140875,00017,32914087500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DE L'AERODROME,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.003878,46.041555,0.84,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,
329371736,00029,32937173600029,O,1993-03-01,NN,,,2019-11-14T14:00:38,false,3,,62,,RTE,DE ST ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1B,NAF1993,N,3.996469,46.038757,0.6,street,Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043,G,ROUTE DE SAINT ANDRE,
330323197,00021,33032319700021,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,,920,,CHE,DE LA GRANDE PRAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.011556,46.036096,0.87,housenumber,920 Chemin de la Grande Prairie 42155 Saint-Léger-sur-Roanne,42253_0032_00920,G,920 CHEMIN DE LA GRANDE PRAIRIE,
330534199,00113,33053419900113,O,2000-04-20,NN,,,2019-11-14T14:00:38,true,5,,2,,RTE,DE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,10.71C,NAFRev2,N,4.007335,46.039953,0.84,housenumber,2 Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041_00002,G,2 ROUTE DE RENAISON,
330612847,00039,33061284700039,O,2002-04-02,NN,,,2019-11-14T14:00:38,false,3,,84,,CHE,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,45.3E,NAFRev1,N,3.99377,46.039943,0.78,housenumber,84 Chemin de l'Etang 42155 Saint-Léger-sur-Roanne,42253_0034_00084,G,84 CHEMIN DE L ETANG,
330726837,00017,33072683700017,O,1984-09-01,NN,,,2019-11-14T14:00:38,true,3,,717,,RUE,DE L'EGLISE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00593,46.039529,0.94,housenumber,717 Rue de l'Eglise 42155 Saint-Léger-sur-Roanne,42253_0045_00717,G,717 RUE DE L EGLISE,
330875345,00010,33087534500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1985-12-18,F,,,,,48.02,NAP,N,,,0,,,,,,
331613596,00013,33161359600013,O,,NN,,,2019-11-14T14:00:38,true,1,,204,,RUE,DE ST ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,55.3A,NAF1993,N,3.993569,46.03914,0.72,housenumber,204 Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043_00204,G,204 ROUTE DE SAINT ANDRE,
333380442,00017,33338044200017,O,,,,,2019-11-14T14:00:38,true,1,,80,,RTE,DE ST ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.99567,46.03879,0.75,housenumber,80 Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043_00080,G,80 ROUTE DE SAINT ANDRE,
334039781,00011,33403978100011,O,,NN,,,2019-11-14T14:00:38,true,1,,599,,,GRANDE RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1M,NAF1993,O,3.997498,46.044024,0.94,housenumber,599 Grande Rue 42155 Saint-Léger-sur-Roanne,42253_x001_00599,G,599 GRANDE RUE,
334162385,00010,33416238500010,O,1985-12-09,NN,,,2019-11-14T14:00:38,true,3,,,,,GRAND RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.994622,46.044742,0.56,locality,Le Grand Champ 42155 Saint-Léger-sur-Roanne,42253_b008,G,LE GRAND CHAMP,
335140414,00012,33514041400012,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,1,,231,,RUE,MOULIN PETEL,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,21.11,NAP,N,4.000717,46.031042,0.63,locality,Moulin Petel 42155 Saint-Léger-sur-Roanne,42253_b011,G,MOULIN PETEL,
338303746,00014,33830374600014,O,,NN,,,2019-11-14T14:00:38,true,1,,66,,IMP,FONTENIL,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.7C,NAF1993,O,3.998002,46.040515,0.82,housenumber,66 Impasse Fontenil 42155 Saint-Léger-sur-Roanne,42253_l0bnry_00066,G,66 IMPASSE FONTENIL,
338651706,00016,33865170600016,O,1986-09-01,NN,,,2019-11-14T14:00:38,false,4,,332,,RTE,DE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,4.004053,46.041404,0.85,housenumber,332 Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041_00332,G,332 ROUTE DE RENAISON,
338651706,00024,33865170600024,O,2006-01-01,,,9524ZZ,2019-11-14T14:00:38,true,2,,,,CHE,DE L'AERODROME,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,4.003878,46.041555,0.84,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,
339297749,00014,33929774900014,O,,,,,2019-11-14T14:00:38,true,1,,2,,RTE,DE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,81.21,NAP,N,4.007335,46.039953,0.84,housenumber,2 Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041_00002,G,2 ROUTE DE RENAISON,
340008853,00012,34000885300012,O,1986-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.997799,46.044368,0.82,street,Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040,G,ROUTE DE COMBRAY,
341622124,00046,34162212400046,O,2007-11-06,,,,2019-11-14T14:00:38,false,3,RATTACHEMENT MAIRIE,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,4.000525,46.040386,0.39,street,Place de la Mairie 42155 Saint-Léger-sur-Roanne,42253_0052,D,PLACE DE LA MAIRIE,
342568227,00017,34256822700017,O,,NN,,,2019-11-14T14:00:38,true,1,,194,,RTE,DE ROANNE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,4.010133,46.039449,0.84,housenumber,194 Route de Roanne 42155 Saint-Léger-sur-Roanne,42253_0042_00194,G,194 ROUTE DE ROANNE,
342944782,00024,34294478200024,O,2003-11-01,,,,2019-11-14T14:00:38,true,3,,570,,,LA GRANDE PRAIRIE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.007279,46.035611,0.89,housenumber,570 Chemin de la Grande Prairie 42155 Saint-Léger-sur-Roanne,42253_0032_00570,G,570 CHEMIN DE LA GRANDE PRAIRIE,
343265955,00017,34326595500017,O,,NN,,,2019-11-14T14:00:38,true,1,,80,,RTE,DE ST ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.99567,46.03879,0.75,housenumber,80 Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043_00080,G,80 ROUTE DE SAINT ANDRE,
343436382,00026,34343638200026,O,2007-12-05,,,,2019-11-14T14:00:38,true,1,,,,,,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
344077037,00010,34407703700010,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,3,1591 CHE DE MOULINS,,,,DOMAINE DE LA RIVIERE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.010986,46.038698,0.71,street,Rue de la Rivière 42155 Saint-Léger-sur-Roanne,42253_0044,G,RUE DE LA RIVIERE,
344215447,00030,34421544700030,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,859,,RTE,DE COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,92.7C,NAF1993,N,4.001654,46.050975,0.84,housenumber,859 Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040_00859,G,859 ROUTE DE COMBRAY,
344741715,00033,34474171500033,O,2003-09-03,,,,2019-11-14T14:00:38,false,5,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344921895,00019,34492189500019,O,1988-05-09,NN,,,2019-11-14T14:00:38,true,3,,187,,,GRANDE RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.996185,46.040662,0.94,housenumber,187 Grande Rue 42155 Saint-Léger-sur-Roanne,42253_x001_00187,G,187 GRANDE RUE,
349453761,00018,34945376100018,O,1989-01-02,03,2017,,2020-03-09T12:24:00,false,6,,31,,,GRANDE RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,96.03Z,NAFRev2,N,3.996737,46.039061,0.94,housenumber,31 Grande Rue 42155 Saint-Léger-sur-Roanne,42253_x001_00031,G,31 GRANDE RUE,
349453761,00042,34945376100042,O,2020-02-21,,,,2020-03-30T10:27:51,true,1,,754,,RUE,DE L'EGLISE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,O,4.006303,46.039517,0.94,housenumber,754 Rue de l'Eglise 42155 Saint-Léger-sur-Roanne,42253_0045_00754,G,754 RUE DE L EGLISE,
349903872,00019,34990387200019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,480,,RTE,DE SAINT ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.990723,46.038644,0.86,housenumber,480 Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043_00480,G,480 ROUTE DE SAINT ANDRE,
351071287,00012,35107128700012,O,1989-06-01,NN,,4391AZ,2019-11-14T14:00:38,true,5,,231,,CHE,DES MOULINS,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,43.91A,NAFRev2,N,4.014031,46.03136,0.85,housenumber,231 Chemin des Moulins 42155 Saint-Léger-sur-Roanne,42253_0036_00231,G,231 CHEMIN DES MOULINS,
351165519,00015,35116551900015,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,4,,412,,RTE,DE ST ANDRE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.991396,46.038772,0.76,housenumber,412 Route de Saint-andré 42155 Saint-Léger-sur-Roanne,42253_0043_00412,G,412 ROUTE DE SAINT ANDRE,
352011662,00041,35201166200041,O,1998-01-01,,,,2019-11-14T14:00:38,false,3,,802,,RUE,DE L EGLISE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6G,NAFRev1,N,4.006987,46.039597,0.94,housenumber,802 Rue de l'Eglise 42155 Saint-Léger-sur-Roanne,42253_0045_00802,G,802 RUE DE L EGLISE,
352436208,00016,35243620800016,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RTE,DE RENAISON,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,50.5Z,NAF1993,N,4.007335,46.039953,0.84,housenumber,2 Route de Renaison 42155 Saint-Léger-sur-Roanne,42253_0041_00002,G,2 ROUTE DE RENAISON,
352973465,00011,35297346500011,O,1989-12-15,NN,,,2019-11-14T14:00:38,true,3,,378,,,GRANDE RUE,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.997289,46.042122,0.94,housenumber,378 Grande Rue 42155 Saint-Léger-sur-Roanne,42253_x001_00378,G,378 GRANDE RUE,
353150220,00013,35315022000013,O,1990-02-01,NN,,,2019-11-14T14:00:38,true,3,,44,,ALL,DU GRAND PONT,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.994607,46.045058,0.63,housenumber,44 Allée du Grandchamp 42155 Saint-Léger-sur-Roanne,42253_0030_00044,G,44 ALLEE DU GRANDCHAMP,
354002164,00011,35400216400011,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,4,,726,,RTE,DE COMBRAY,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,17.7C,NAFRev1,N,4.000396,46.049276,0.84,housenumber,726 Route de Combray 42155 Saint-Léger-sur-Roanne,42253_0040_00726,G,726 ROUTE DE COMBRAY,
378049597,00016,37804959700016,O,1990-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AERODROME DE ROANNE RENAIS,42155,SAINT-LEGER-SUR-ROANNE,,,42253,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,85.53Z,NAFRev2,N,4.003878,46.041555,0.64,street,Chemin de l'Aérodrome 42155 Saint-Léger-sur-Roanne,42253_0033,G,CHEMIN DE L AERODROME,