id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461112,2021-01-18,000001,Vente,181000,,,LE COTEAU,B068,85200,85143,Mervent,85,,,851430000D1961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,-0.75522,46.524048
2021-1461112,2021-01-18,000001,Vente,181000,,,LE BOURG,B028,85200,85143,Mervent,85,,,851430000D1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.755403,46.523634
2021-1461112,2021-01-18,000001,Vente,181000,9,A,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.755582,46.523529
2021-1461112,2021-01-18,000001,Vente,181000,9,A,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D1970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.755582,46.523529
2021-1461112,2021-01-18,000001,Vente,181000,9,A,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D1996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,-0.755342,46.523885
2021-1461112,2021-01-18,000001,Vente,181000,9,A,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D1997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-0.755409,46.523653
2021-1461112,2021-01-18,000001,Vente,181000,9,A,LA VALLEE,B177,85200,85143,Mervent,85,,,851430000D1998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-0.755697,46.523671
2021-1461112,2021-01-18,000001,Vente,181000,9,A,LA VALLEE,B177,85200,85143,Mervent,85,,,851430000D1998,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,448,-0.755697,46.523671
2021-1461112,2021-01-18,000001,Vente,181000,9,A,LA VALLEE,B177,85200,85143,Mervent,85,,,851430000D1998,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,448,-0.755697,46.523671
2021-1461112,2021-01-18,000001,Vente,181000,9,A,LA VALLEE,B177,85200,85143,Mervent,85,,,851430000D1998,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,448,-0.755697,46.523671
2021-1461112,2021-01-18,000001,Vente,181000,9,A,LA VALLEE,B177,85200,85143,Mervent,85,,,851430000D1998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-0.755697,46.523671
2021-1461112,2021-01-18,000001,Vente,181000,9,,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D1999,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,169,-0.755607,46.523574
2021-1461519,2021-02-10,000001,Vente,94000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.716119,46.533153
2021-1461519,2021-02-10,000001,Vente,94000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0422,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.715429,46.533075
2021-1461519,2021-02-10,000001,Vente,94000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1277,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.715939,46.533125
2021-1461519,2021-02-10,000001,Vente,94000,5528,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1278,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,307,-0.715692,46.533095
2021-1461519,2021-02-10,000001,Vente,94000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1338,,,,,,,,,,,,,0,,,,,P,prés,,,1738,-0.716032,46.532672
2021-1461519,2021-02-10,000001,Vente,94000,5620,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.715216,46.532844
2021-1461519,2021-02-10,000001,Vente,94000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1476,,,,,,,,,,,,,0,,,,,P,prés,,,952,-0.716133,46.532529
2021-1461551,2021-02-10,000001,Vente,700,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,945,-0.716129,46.533535
2021-1461551,2021-02-10,000001,Vente,700,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,855,-0.71632,46.533628
2021-1461551,2021-02-10,000001,Vente,700,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.716411,46.533634
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,-0.734245,46.542323
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.734565,46.543056
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,3636,-0.735238,46.542884
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,1630,-0.735273,46.54259
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.735642,46.54236
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.736408,46.542788
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,3048,-0.736408,46.542788
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.734183,46.542455
2021-1461635,2021-02-26,000001,Vente,110000,,,LA MARZELLE,B117,85200,85143,Mervent,85,,,851430000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,4851,-0.734498,46.542017
2021-1461635,2021-02-26,000001,Vente,110000,5090,,LE NAY,B122,85200,85143,Mervent,85,,,851430000A0878,,,,,,,,,,,,,0,1,Maison,50,2,VI,vignes,,,2022,-0.736008,46.542848
2021-1461635,2021-02-26,000001,Vente,110000,5090,,LE NAY,B122,85200,85143,Mervent,85,,,851430000A0878,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1691,-0.736008,46.542848
2021-1461820,2021-03-05,000001,Vente,252000,,,LES CHAMPS DE LA CHOPINIE,B047,85200,85143,Mervent,85,,,851430000B0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,,
2021-1461820,2021-03-05,000001,Vente,252000,,,LA CHOPINIERE,B060,85200,85143,Mervent,85,,,851430000B1405,,,,,,,,,,,,,0,,,,,S,sols,,,10280,,
2021-1461820,2021-03-05,000001,Vente,252000,,,LES CHAMPS DE LA CHOPINIE,B047,85200,85143,Mervent,85,,,851430000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,2530,,
2021-1461820,2021-03-05,000001,Vente,252000,,,LES CHAMPS DE LA CHOPINIE,B047,85200,85143,Mervent,85,,,851430000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,19668,,
2021-1461820,2021-03-05,000001,Vente,252000,,,LES CHAMPS DE LA CHOPINIE,B047,85200,85143,Mervent,85,,,851430000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,3995,,
2021-1461820,2021-03-05,000001,Vente,252000,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,928,,
2021-1461820,2021-03-05,000001,Vente,252000,30,,RTE DE LA HAUTE FORET,0085,85200,85143,Mervent,85,,,851430000B1497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17923,0,S,sols,,,26171,,
2021-1461820,2021-03-05,000001,Vente,252000,,,LA POINTE,B145,85200,85143,Mervent,85,,,851430000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,1287,,
2021-1461882,2021-03-26,000002,Vente,29000,36,,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D2144,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.754064,46.522309
2021-1462216,2021-04-16,000001,Vente,20000,,,RUE DU PRIEURE,0160,85200,85143,Mervent,85,,,851430000D0315,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757781,46.52251
2021-1462216,2021-04-16,000001,Vente,20000,20,,RUE DU PRIEURE,0160,85200,85143,Mervent,85,,,851430000D0316,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,285,-0.757794,46.522581
2021-1462235,2021-04-09,000001,Vente,65000,18,,RTE DE LA HAUTE FORET,0085,85200,85143,Mervent,85,,,851430000B1499,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,483,-0.728868,46.537885
2021-1462458,2021-04-26,000001,Vente,142500,22,,ALL DES JARDINS,0112,85200,85143,Mervent,85,,,851430000C0341,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,81,-0.738352,46.531455
2021-1462458,2021-04-26,000001,Vente,142500,,,LES OUILLERES,B125,85200,85143,Mervent,85,,,851430000C0342,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.738313,46.531446
2021-1462458,2021-04-26,000001,Vente,142500,20,,ALL DES JARDINS,0112,85200,85143,Mervent,85,,,851430000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.738244,46.531379
2021-1462458,2021-04-26,000001,Vente,142500,24,,ALL DES JARDINS,0112,85200,85143,Mervent,85,,,851430000C1154,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,88,-0.738453,46.531501
2021-1462458,2021-04-26,000001,Vente,142500,18,,ALL DES JARDINS,0112,85200,85143,Mervent,85,,,851430000C1786,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.738206,46.531339
2021-1462458,2021-04-26,000001,Vente,142500,,,LES OUILLERES,B125,85200,85143,Mervent,85,,,851430000C1790,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.738398,46.531391
2021-1462658,2021-05-25,000001,Vente,1,,,LE PRE DU PERLIER,B190,85200,85143,Mervent,85,,,851430000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.72976,46.537668
2021-1462927,2021-05-18,000002,Vente,85000,,,TENEMENT DES OUILLERES,B173,85200,85143,Mervent,85,,,851430000C1805,,,,,,,,,,,,,0,,,,,P,prés,,,518,-0.739068,46.529974
2021-1462927,2021-05-18,000002,Vente,85000,12,,ALL DE L'ARDILLER,0010,85200,85143,Mervent,85,,,851430000C1943,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,S,sols,,,849,-0.738933,46.530146
2021-1462928,2021-05-18,000003,Vente,25000,,,TENEMENT DES OUILLERES,B173,85200,85143,Mervent,85,,,851430000C1781,,,,,,,,,,,,,0,,,,,P,prés,,,790,-0.738991,46.529577
2021-1462928,2021-05-18,000003,Vente,25000,,,LE PETIT BOIS,B131,85200,85143,Mervent,85,,,851430000C1784,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.73882,46.529513
2021-1462928,2021-05-18,000003,Vente,25000,,,TENEMENT DES OUILLERES,B173,85200,85143,Mervent,85,,,851430000C1806,,,,,,,,,,,,,0,,,,,P,prés,,,2532,-0.739378,46.529894
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.722339,46.541405
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.722041,46.541305
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.721851,46.541221
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-0.721331,46.54143
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.722931,46.543042
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.722931,46.543042
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,12542,-0.721583,46.542871
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,12541,-0.721583,46.542871
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.722591,46.541625
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B1371,,,,,,,,,,,,,0,,,,,T,terres,,,3983,-0.721768,46.540815
2021-1462959,2021-06-08,000001,Vente,14293.53,,,LE PEU DU NAY,B139,85200,85143,Mervent,85,,,851430000B1559,,,,,,,,,,,,,0,,,,,P,prés,,,508,-0.72024,46.542373
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-0.719025,46.530126
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,4825,-0.718854,46.530501
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,4825,-0.718854,46.530501
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.719128,46.532295
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,4395,-0.720396,46.530869
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,4395,-0.720396,46.530869
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.719893,46.531968
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.719893,46.531968
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,3600,-0.718838,46.53127
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1310,,,,,,,,,,,,,0,,,,,T,terres,,,11512,-0.718838,46.53127
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1310,,,,,,,,,,,,,0,,,,,T,terres,,,11513,-0.718838,46.53127
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1556,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.718009,46.532102
2021-1463113,2021-06-08,000002,Vente,17300,,,CUL DE BRAYE,B074,85200,85143,Mervent,85,,,851430000B1556,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.718009,46.532102
2021-1463160,2021-06-18,000001,Vente,79000,56,,RTE DU LAC,0125,85200,85143,Mervent,85,,,851430000D0314,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,225,-0.758005,46.522503
2021-1463160,2021-06-18,000001,Vente,79000,,,RUE DES JUIFS,0120,85200,85143,Mervent,85,,,851430000D1724,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.757938,46.52238
2021-1463160,2021-06-18,000001,Vente,79000,,,RUE DES JUIFS,0120,85200,85143,Mervent,85,,,851430000D1759,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.757933,46.522449
2021-1463160,2021-06-18,000001,Vente,79000,,,RUE DES JUIFS,0120,85200,85143,Mervent,85,,,851430000D1760,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-0.757893,46.522575
2021-1463705,2021-07-29,000001,Vente,223000,6,,CHE DU MOULIN DU JAUD,0131,85200,85143,Mervent,85,,,851430000D1005,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,430,-0.766651,46.516958
2021-1463705,2021-07-29,000001,Vente,223000,6,,CHE DU MOULIN DU JAUD,0131,85200,85143,Mervent,85,,,851430000D1005,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,990,-0.766651,46.516958
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.729991,46.525493
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,2830,-0.729991,46.525493
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,21150,-0.73182,46.526578
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,7055,-0.735879,46.518891
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.736538,46.518253
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.734505,46.517736
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.734379,46.518101
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1811,-0.734242,46.518466
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.735583,46.519061
2021-1463846,2021-07-30,000002,Vente,14990,,,LA PETITE BOURONNIERE,B135,85200,85143,Mervent,85,,,851430000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,5410,-0.734632,46.519029
2021-1463846,2021-07-30,000002,Vente,14990,,,LA PETITE BOURONNIERE,B135,85200,85143,Mervent,85,,,851430000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.734228,46.518616
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B1159,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.736453,46.519161
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B1160,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.736287,46.519029
2021-1463846,2021-07-30,000002,Vente,14990,,,LES BOURONNIERES,B029,85200,85143,Mervent,85,,,851430000B1163,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.736752,46.518675
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,742,-0.730295,46.525264
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B1469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.733399,46.519416
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B1470,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.734047,46.519409
2021-1463846,2021-07-30,000002,Vente,14990,,,LA GRANDE CHAUVIERE,B098,85200,85143,Mervent,85,,,851430000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,4414,-0.735351,46.519444
2021-1463947,2021-08-16,000001,Vente,150,12,,ALL DE L'ARDILLER,0010,85200,85143,Mervent,85,,,851430000C1944,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.738942,46.530341
2021-1463947,2021-08-16,000001,Vente,150,12,,ALL DE L'ARDILLER,0010,85200,85143,Mervent,85,,,851430000C1945,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.739015,46.530293
2021-1464043,2021-08-10,000001,Vente,115000,,,LES OUILLERES,B125,85200,85143,Mervent,85,,,851430000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,5805,-0.742607,46.532839
2021-1464043,2021-08-10,000001,Vente,115000,,,LES OUILLERES,B125,85200,85143,Mervent,85,,,851430000C0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-0.742607,46.532839
2021-1464043,2021-08-10,000001,Vente,115000,,,LA POUPARDIERE,B153,85200,85143,Mervent,85,,,851430000C0246,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.741515,46.532923
2021-1464043,2021-08-10,000001,Vente,115000,,,LA POUPARDIERE,B153,85200,85143,Mervent,85,,,851430000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.741096,46.533546
2021-1464043,2021-08-10,000001,Vente,115000,,,LA POUPARDIERE,B153,85200,85143,Mervent,85,,,851430000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.741096,46.533546
2021-1464043,2021-08-10,000001,Vente,115000,11,,IMP DE LA POUPARDIERE,0158,85200,85143,Mervent,85,,,851430000C0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.741154,46.533472
2021-1464043,2021-08-10,000001,Vente,115000,11,,IMP DE LA POUPARDIERE,0158,85200,85143,Mervent,85,,,851430000C0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,373,-0.741154,46.533472
2021-1464128,2021-08-26,000002,Vente,157000,5029,F,LA CLAVELIERE,B063,85200,85143,Mervent,85,,,851430000B0561,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,307,-0.724388,46.530992
2021-1464128,2021-08-26,000002,Vente,157000,,,LA BASSE CLAVELIERE,B002,85200,85143,Mervent,85,,,851430000B1671,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.724384,46.531144
2021-1464128,2021-08-26,000002,Vente,157000,,,LA BASSE CLAVELIERE,B002,85200,85143,Mervent,85,,,851430000B1673,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.724544,46.531028
2021-1464142,2021-08-31,000001,Vente,175000,13,,CHE DES DOUVES,0060,85200,85143,Mervent,85,,,851430000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.758304,46.524107
2021-1464142,2021-08-31,000001,Vente,175000,13,,CHE DES DOUVES,0060,85200,85143,Mervent,85,,,851430000D0004,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,-0.758304,46.524107
2021-1464142,2021-08-31,000001,Vente,175000,,,RUE DE LA CHALANDRIE,0020,85200,85143,Mervent,85,,,851430000D0005,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-0.757869,46.524079
2021-1464203,2021-08-24,000001,Vente,48000,,,LA GRANDE PERRURE,B101,85200,85143,Mervent,85,,,851430000B1654,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.739031,46.513626
2021-1464308,2021-09-01,000001,Vente,23000,201,,RTE DE LA BIRONNIERE,0015,85200,85143,Mervent,85,,,851430000C1329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,63,-0.730512,46.537374
2021-1464308,2021-09-01,000001,Vente,23000,,,LA JAMONNIERE,B108,85200,85143,Mervent,85,,,851430000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.730507,46.537297
2021-1464530,2021-09-22,000001,Vente,20758,,,LA GRANDE PERRURE,B101,85200,85143,Mervent,85,,,851430000B0849,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.741622,46.512387
2021-1464530,2021-09-22,000001,Vente,20758,,,LA GRANDE PERRURE,B101,85200,85143,Mervent,85,,,851430000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,3102,-0.741146,46.512014
2021-1464530,2021-09-22,000001,Vente,20758,,,LA GRANDE PERRURE,B101,85200,85143,Mervent,85,,,851430000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,1798,-0.7406,46.512057
2021-1464530,2021-09-22,000001,Vente,20758,,,LA GRANDE PERRURE,B101,85200,85143,Mervent,85,,,851430000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,588,-0.739328,46.512205
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,2700,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2700,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2700,-0.744016,46.514162
2021-1464626,2021-09-29,000001,Vente,50000,327,,RTE TOURISTIQUE,0170,85200,85143,Mervent,85,,,851430000C1124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2700,-0.744016,46.514162
2021-1464880,2021-09-30,000001,Vente,115000,5345,,LE BOURG,B028,85200,85143,Mervent,85,,,851430000D0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.755307,46.522641
2021-1464880,2021-09-30,000001,Vente,115000,5345,,LE BOURG,B028,85200,85143,Mervent,85,,,851430000D0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.755307,46.522641
2021-1464880,2021-09-30,000001,Vente,115000,5345,,LE BOURG,B028,85200,85143,Mervent,85,,,851430000D0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.755307,46.522641
2021-1464880,2021-09-30,000001,Vente,115000,15,,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D2019,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.755112,46.522863
2021-1464880,2021-09-30,000001,Vente,115000,17,,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D2021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,-0.755057,46.522828
2021-1464880,2021-09-30,000001,Vente,115000,17,,RUE DE LA VALLEE,0180,85200,85143,Mervent,85,,,851430000D2021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.755057,46.522828
2021-1464883,2021-10-12,000001,Vente,2000,,,FIEF DE BEL AIR,B085,85200,85143,Mervent,85,,,851430000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-0.738352,46.515339
2021-1464883,2021-10-12,000001,Vente,2000,,,LES BIARNES,B007,85200,85143,Mervent,85,,,851430000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.738323,46.51499