siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203349,00016,21620334900016,O,1983-03-01,03,2018,,2020-08-25T10:18:17,true,4,,,,RUE,DE LA MAIRIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.826967,50.828428,0.94,street,Rue de la Mairie 62132 Fiennes,62334_0042,G,RUE DE LA MAIRIE,
216203349,00024,21620334900024,O,1983-12-21,02,2018,,2020-08-25T10:18:17,false,3,,,,RUE,DE LA MAIRIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.826967,50.828428,0.94,street,Rue de la Mairie 62132 Fiennes,62334_0042,G,RUE DE LA MAIRIE,
266203348,00013,26620334800013,O,1983-03-01,NN,,,2008-01-04T19:01:41,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.826967,50.828428,0.94,street,Rue de la Mairie 62132 Fiennes,62334_0042,G,RUE DE LA MAIRIE,
304903768,00014,30490376800014,O,,NN,,,,true,1,,,,,LE COURTIL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,1.820142,50.824845,0.67,street,Rue du Courtil aux Geais 62132 Fiennes,62334_0010,G,RUE DU COURTIL AUX GEAIS,
305983199,00012,30598319900012,O,,NN,,,,true,1,,,,,LE MONT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,,F,,,,,37.1Z,NAFRev1,N,1.836592,50.840047,0.91,street,Le Mont de Fiennes 62132 Fiennes,62334_b028,G,LE MONT DE FIENNES,
310807573,00012,31080757300012,O,,NN,,,,true,1,,,,,LE TILLEUL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,1.825522,50.829167,0.68,street,Rue du Tilleul 62132 Fiennes,62334_0058,G,RUE DU TILLEUL,
315420380,00026,31542038000026,O,1986-08-01,NN,,,2013-05-18T02:50:36,false,5,,,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,18.12Z,NAFRev2,O,1.825067,50.828852,0.94,street,Rue de l'Eglise 62132 Fiennes,62334_0026,G,RUE DE L EGLISE,
315420380,00034,31542038000034,O,2012-05-01,,,,2014-07-09T04:02:11,true,2,,169,,RUE,DU HANT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,18.13Z,NAFRev2,N,1.823511,50.824301,0.94,housenumber,169 Rue du Hant 62132 Fiennes,62334_0032_00169,G,169 RUE DU HANT,
316218320,00018,31621832000018,O,1979-01-01,NN,,,,true,1,,,,LD,BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,1.825548,50.814298,0.94,street,Boeucres 62132 Fiennes,62334_kpgslg,G,BOEUCRES,
316855824,00017,31685582400017,O,1900-01-01,NN,,,,true,4,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
317300622,00014,31730062200014,O,,,,,,true,1,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318304920,00024,31830492000024,O,1900-01-01,NN,,,2011-04-28T00:17:17,false,2,,,,RUE,DU FOUR A CHAUX,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.40,NAP,N,4.7390825,48.8182341,0.9,poi.track,Rue du Four à Chaux (Chemin) Val-de-Vière,https://osm.org/way/476862090,G,,
322278136,00013,32227813600013,O,1981-07-01,NN,,,2006-10-27T01:17:55,true,3,,,,,LE BOUT DES RUES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,70.2C,NAFRev1,N,1.833442,50.831003,0.53,street,Rue du Bout du Monde 62132 Fiennes,62334_0041,G,RUE DU BOUT DU MONDE,
323894972,00039,32389497200039,O,2009-08-13,,,,2011-03-31T14:08:16,false,2,,211,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,1.825593,50.82715,0.94,housenumber,211 Rue de l'Eglise 62132 Fiennes,62334_0026_00211,G,211 RUE DE L EGLISE,
324810142,00020,32481014200020,O,1996-05-01,NN,,,2009-06-08T10:45:10,false,4,,,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.3A,NAFRev1,N,1.825067,50.828852,0.94,street,Rue de l'Eglise 62132 Fiennes,62334_0026,G,RUE DE L EGLISE,
325957751,00010,32595775100010,O,,,,,,true,1,,,,RTE,DE FIENNES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,1.826531,50.811204,0.8,street,Rue de la Motte 62132 Fiennes,62334_0045,G,RUE DE LA MOTTE,
327159273,00017,32715927300017,O,1900-01-01,NN,,,2011-10-13T09:18:34,false,2,,,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,1.825067,50.828852,0.94,street,Rue de l'Eglise 62132 Fiennes,62334_0026,G,RUE DE L EGLISE,
327159273,00025,32715927300025,O,2011-10-11,,,,2012-11-09T00:24:53,true,2,,676,,RTE,DE BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.04Z,NAFRev2,N,1.826822,50.814377,0.85,housenumber,676 Route de Boeucres 62132 Fiennes,62334_0004_00676,G,676 ROUTE DE BOEUCRES,
328654645,00014,32865464500014,O,,,,,,true,1,,,,,LA PLACE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.71,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
329855860,00014,32985586000014,O,1984-05-04,NN,,,2019-10-23T08:35:07,true,3,,,,,LE COURTIL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820142,50.824845,0.67,street,Rue du Courtil aux Geais 62132 Fiennes,62334_0010,G,RUE DU COURTIL AUX GEAIS,
329955108,00017,32995510800017,O,,NN,,,,true,1,,,,,LD LA TOUR,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
330778127,00010,33077812700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334209152,00019,33420915200019,O,1985-11-29,NN,,,2008-11-07T00:54:18,true,4,,577,,RTE,DE FIENNES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,45.2V,NAFRev1,N,1.826724,50.813443,0.79,housenumber,577 Route de Boeucres 62132 Fiennes,62334_0004_00577,G,577 ROUTE DE BOEUCRES,
337485726,00018,33748572600018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,1.825067,50.828852,0.94,street,Rue de l'Eglise 62132 Fiennes,62334_0026,G,RUE DE L EGLISE,
337500250,00010,33750025000010,O,,NN,,,,true,1,,,,,LIEU DIT LE MONT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.836592,50.840047,0.91,street,Le Mont de Fiennes 62132 Fiennes,62334_b028,G,LE MONT DE FIENNES,
338642242,00014,33864224200014,O,,,,,,true,1,,,,RUE,ST RICQUIER,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.04,NAP,N,3.2883637,50.4587019,0.73,poi,Rue Albert Ricquier (Pont) Beuvry-la-Forêt,https://osm.org/way/224519298,G,,
339625634,00011,33962563400011,O,,NN,,,,true,1,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340670074,00087,34067007400087,O,2020-01-01,,,,2020-03-18T12:53:14,false,1,,433,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.10A,NAFRev2,O,1.82345,50.825985,0.94,housenumber,433 Rue de l'Eglise 62132 Fiennes,62334_0026_00433,G,433 RUE DE L EGLISE,
340717651,00012,34071765100012,O,1987-01-01,NN,,,2008-01-04T21:45:04,true,4,,,,,ST RIQUIER,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.816095,50.824658,0.75,street,Chemin de Saint Riquier 62132 Fiennes,62334_0055,G,CHEMIN DE SAINT RIQUIER,
340719251,00019,34071925100019,O,1987-03-01,NN,,,2008-01-04T21:45:05,true,3,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340893676,00015,34089367600015,O,,,,,,true,1,,,,LD,BOUTDES RUES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,1.833442,50.831003,0.54,street,Rue du Bout du Monde 62132 Fiennes,62334_0041,G,RUE DU BOUT DU MONDE,
342404399,00236,34240439900236,O,1987-06-04,,,,,false,4,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1993-12-25,F,REL FIENNES,,,,64.2A,NAF1993,N,,,0,,,,,,
342795390,00026,34279539000026,O,1991-03-01,NN,,,,true,1,,,,,LE TILLEUL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,60.2L,NAF1993,O,1.825522,50.829167,0.68,street,Rue du Tilleul 62132 Fiennes,62334_0058,G,RUE DU TILLEUL,
343464269,00012,34346426900012,O,,NN,,,,true,1,,,,,LE VILLAGE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344073267,00017,34407326700017,O,1988-01-01,NN,,,2008-09-24T05:11:37,true,6,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344140348,00014,34414034800014,O,1987-11-01,NN,,,2018-09-27T04:32:07,true,3,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344826623,00011,34482662300011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,1.825067,50.828852,0.94,street,Rue de l'Eglise 62132 Fiennes,62334_0026,G,RUE DE L EGLISE,
348530759,00011,34853075900011,O,,,,,,true,1,,,,RUE,NOIRE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,45.2V,NAF1993,N,1.824553,50.808167,0.94,street,Rue Noire 62132 Fiennes,62334_0048,G,RUE NOIRE,
349820936,00012,34982093600012,O,1989-01-17,NN,,,2008-01-04T23:09:06,true,3,,,,,LE CRUNQUELET,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350422937,00010,35042293700010,O,,NN,,,,true,1,,,,,LA FINE HAIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,01.3Z,NAF1993,N,1.850369,50.824138,0.92,street,Chemin de la Fine Haie 62132 Fiennes,62334_0031,G,CHEMIN DE LA FINE HAIE,
350533519,00020,35053351900020,O,1998-06-01,NN,,,2011-04-28T00:40:39,false,4,,132,,RUE,HENRI HAMY,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,1.836344,50.839958,0.8,housenumber,132 Rue Henry Hamy 62132 Fiennes,62334_0033_00132,G,132 RUE HENRY HAMY,
351792221,00027,35179222100027,O,1992-09-01,01,2018,,2020-08-25T10:12:00,true,3,LE TILLEUL,,,RUE,CREUSES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.824461,50.829445,0.85,street,Rue des Creuses 62132 Fiennes,62334_0011,G,RUE DES CREUSES,
352699649,00013,35269964900013,O,,NN,,,,true,1,,,,,LE CRUNQUELET,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
352826895,00018,35282689500018,O,1990-01-02,NN,,,2008-11-08T00:30:02,true,4,,,,CHE,BLANC,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,1.827523,50.812213,0.75,street,Chemin Blanc 62132 Fiennes,62334_0020,G,CHEMIN BLANC,
353831050,00011,35383105000011,O,,NN,,,2006-11-25T11:17:54,true,1,,,,,LE PIRE ALLER,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,51.30,NAP,N,1.826674,50.822029,0.74,street,Rue du Pire Aller 62132 Fiennes,62334_0050,G,RUE DU PIRE ALLER,
377895008,00011,37789500800011,O,1990-03-31,NN,,,2012-03-28T11:16:31,true,3,,,,LD,LE BOUT DES R,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.833442,50.831003,0.48,street,Rue du Bout du Monde 62132 Fiennes,62334_0041,G,RUE DU BOUT DU MONDE,
378014435,00010,37801443500010,O,1990-04-01,03,2018,,2020-08-25T10:15:01,true,4,,,,,LE COURTIL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.820142,50.824845,0.67,street,Rue du Courtil aux Geais 62132 Fiennes,62334_0010,G,RUE DU COURTIL AUX GEAIS,
379015589,00011,37901558900011,O,1990-07-01,NN,,,2014-07-08T01:02:33,false,5,,,,LD,LE TILLEUL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,1.825522,50.829167,0.68,street,Rue du Tilleul 62132 Fiennes,62334_0058,G,RUE DU TILLEUL,
379015589,00029,37901558900029,O,2010-06-01,11,2018,4399CZ,2021-02-23T11:07:40,true,2,,65,,RUE,DU COURTIL AUX GEAIS,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91B,NAFRev2,O,1.820461,50.824355,0.94,housenumber,65 Rue du Courtil aux Geais 62132 Fiennes,62334_0010_00065,G,65 RUE DU COURTIL AUX GEAIS,
381582170,00019,38158217000019,O,1991-04-08,NN,,,2012-11-09T00:46:57,true,5,,,,,BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,43.32A,NAFRev2,N,1.825548,50.814298,0.94,street,Boeucres 62132 Fiennes,62334_kpgslg,G,BOEUCRES,
388121634,00017,38812163400017,O,1992-05-06,NN,,,2017-01-18T04:58:53,true,5,,,,,LA FINE HAIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.850369,50.824138,0.92,street,Chemin de la Fine Haie 62132 Fiennes,62334_0031,G,CHEMIN DE LA FINE HAIE,
392509360,00013,39250936000013,O,1993-09-10,NN,,,,true,1,,,,RTE,DE GUINES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,80.4C,NAF1993,O,1.8813621,50.9053497,0.77,poi,Route de Guînes (Pont) Hames-Boucres,https://osm.org/way/403723220,G,,
392652442,00014,39265244200014,O,1993-10-01,NN,,,2008-11-08T00:56:42,false,4,,551,,RTE,DE BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4F,NAF1993,O,1.826675,50.813278,0.85,housenumber,551 Route de Boeucres 62132 Fiennes,62334_0004_00551,G,551 ROUTE DE BOEUCRES,
394265250,00016,39426525000016,O,,,,,,true,1,,36,,RUE,DU HANT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1A,NAF1993,N,1.82421,50.825601,0.94,housenumber,36 Rue du Hant 62132 Fiennes,62334_0032_00036,G,36 RUE DU HANT,
394635262,00048,39463526200048,O,2014-12-24,,,,2019-10-23T08:35:07,true,1,,70,,CHE,BLANC,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,68.20B,NAFRev2,N,1.828043,50.813027,0.79,housenumber,70 Chemin Blanc 62132 Fiennes,62334_0020_00070,G,70 CHEMIN BLANC,
401010806,00016,40101080600016,O,1995-04-01,NN,,,2008-01-04T19:39:20,true,4,,402,,RUE,DU CHATEAU,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.810259,50.824463,0.94,housenumber,402 Rue du Château 62132 Fiennes,62334_0005_00402,G,402 RUE DU CHATEAU,
401193693,00017,40119369300017,O,1995-07-01,NN,,,2008-01-04T19:42:29,true,3,,422,,RTE,DE SOUVERAIN MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.811902,50.822385,0.74,housenumber,422 Rue du Souverain Moulin 62132 Fiennes,62334_0047_00422,G,422 RUE DU SOUVERAIN MOULIN,
403915531,00020,40391553100020,O,2011-04-07,,,4332AA,2021-04-03T11:11:33,true,3,,235,,RUE,DE LA GROTTE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,HAZEL'ART CREATIONS,43.32A,NAFRev2,N,1.833474,50.832331,0.94,housenumber,235 Rue de la Grotte 62132 Fiennes,62334_0030_00235,G,235 RUE DE LA GROTTE,
404252991,00017,40425299100017,O,1974-10-15,NN,,,2020-03-10T03:37:19,true,5,,,,,LE BLANC PIGNON,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,1.831475,50.816305,0.76,street,Chemin du Blanc Pignon 62132 Fiennes,62334_0052,G,CHEMIN DU BLANC PIGNON,
404253007,00011,40425300700011,O,1991-09-15,NN,,,,true,4,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404468035,00021,40446803500021,O,2005-01-01,,,,2008-01-04T20:41:09,true,2,,188,,RUE,DU MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.833802,50.825251,0.94,housenumber,188 Rue du Moulin 62132 Fiennes,62334_0046_00188,G,188 RUE DU MOULIN,
404832453,00017,40483245300017,O,,,,,,true,1,,133,,CHE,DE ST RIQUIER,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6D,NAF1993,N,1.81504,50.824698,0.77,housenumber,133 Chemin de Saint Riquier 62132 Fiennes,62334_0055_00133,G,133 CHEMIN DE SAINT RIQUIER,
405373358,00010,40537335800010,O,1996-05-03,NN,,3250AA,2019-01-08T19:35:07,true,4,,14,,RUE,DE LA DIME,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.50A,NAFRev2,N,1.825921,50.827131,0.94,housenumber,14 Rue de la Dime 62132 Fiennes,62334_0017_00014,G,14 RUE DE LA DIME,
408793826,00012,40879382600012,O,1983-12-31,NN,,,2008-01-04T21:16:52,true,3,,,,,LA FINE HAIE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.850369,50.824138,0.92,street,Chemin de la Fine Haie 62132 Fiennes,62334_0031,G,CHEMIN DE LA FINE HAIE,
409723285,00014,40972328500014,O,,,,,,true,1,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411685233,00016,41168523300016,O,1997-01-01,,,,,true,1,,,,LD,LE COURTIL,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,1.820142,50.824845,0.67,street,Rue du Courtil aux Geais 62132 Fiennes,62334_0010,G,RUE DU COURTIL AUX GEAIS,
413244534,00017,41324453400017,O,1997-07-15,NN,,,2009-06-27T08:39:20,true,3,,36,,RUE,DU HANT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.82421,50.825601,0.94,housenumber,36 Rue du Hant 62132 Fiennes,62334_0032_00036,G,36 RUE DU HANT,
415113638,00019,41511363800019,O,1997-07-15,,,,,true,3,,36,,RUE,DU HAUT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.82421,50.825601,0.76,housenumber,36 Rue du Hant 62132 Fiennes,62334_0032_00036,G,36 RUE DU HANT,
418345567,00014,41834556700014,O,1998-04-03,NN,,,2009-09-18T03:55:24,true,5,HARDINGHEN,18,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,70.10Z,NAFRev2,N,1.825177,50.828817,0.94,housenumber,18 Rue de l'Eglise 62132 Fiennes,62334_0026_00018,G,18 RUE DE L EGLISE,
419866496,00013,41986649600013,O,1998-07-01,NN,,4120AZ,2018-05-30T19:31:38,true,4,,422,,RUE,DU SOUVERAIN MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,43.99C,NAFRev2,O,1.811902,50.822385,0.94,housenumber,422 Rue du Souverain Moulin 62132 Fiennes,62334_0047_00422,G,422 RUE DU SOUVERAIN MOULIN,
420695264,00010,42069526400010,O,1998-11-01,NN,,,2006-11-25T16:11:17,true,4,,459,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,55.4A,NAFRev1,N,1.823154,50.825997,0.94,housenumber,459 Rue de l'Eglise 62132 Fiennes,62334_0026_00459,G,459 RUE DE L EGLISE,
421637349,00018,42163734900018,O,1998-12-31,NN,,,2012-01-18T04:48:42,true,4,,36,,RUE,DU HANT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.82421,50.825601,0.94,housenumber,36 Rue du Hant 62132 Fiennes,62334_0032_00036,G,36 RUE DU HANT,
422830208,00027,42283020800027,O,2004-04-10,NN,,,2008-04-26T14:50:17,true,7,,315,,RTE,DE BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,52.6D,NAFRev1,N,1.82607,50.811173,0.85,housenumber,315 Route de Boeucres 62132 Fiennes,62334_0004_00315,G,315 ROUTE DE BOEUCRES,
423147016,00038,42314701600038,O,2013-10-30,NN,,,2021-02-23T11:45:00,true,2,,132,,RUE,HENRY HAMY,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,56.21Z,NAFRev2,O,1.836344,50.839958,0.94,housenumber,132 Rue Henry Hamy 62132 Fiennes,62334_0033_00132,G,132 RUE HENRY HAMY,
423494095,00023,42349409500023,O,2005-01-01,,,,2016-07-21T09:34:41,false,3,MAIRIE D'HERMELINGHEN,1300,,RTE,DE CAFFIERS,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,01.61Z,NAFRev2,N,1.815236,50.832585,0.85,housenumber,1300 Route de Caffiers 62132 Fiennes,62334_0012_01300,G,1300 ROUTE DE CAFFIERS,
424564219,00014,42456421900014,O,1999-09-15,NN,,,2008-01-05T00:59:04,true,3,MR DAGBERT GERARD,551,,RTE,DE BOEUCRES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.826675,50.813278,0.85,housenumber,551 Route de Boeucres 62132 Fiennes,62334_0004_00551,G,551 ROUTE DE BOEUCRES,
429773948,00030,42977394800030,O,2020-01-01,,,,2020-02-27T11:09:32,false,1,,433,,RUE,DE L EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GROUPEMENT D EMPLOYEUR,78.30Z,NAFRev2,O,1.82345,50.825985,0.94,housenumber,433 Rue de l'Eglise 62132 Fiennes,62334_0026_00433,G,433 RUE DE L EGLISE,
431914142,00010,43191414200010,O,1992-01-01,NN,,,,true,1,,,,,BOIS DE FIENNES,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,02.0A,NAF1993,N,1.836592,50.840047,0.65,street,Le Mont de Fiennes 62132 Fiennes,62334_b028,G,LE MONT DE FIENNES,
431948496,00028,43194849600028,O,2004-10-15,,,,2016-10-05T16:36:58,false,4,FERME DU MOULIN,188,,RUE,DU MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2016-06-30,F,ELEVAGE SHETLAND DES 3 PAYS,,,,01.43Z,NAFRev2,N,1.833802,50.825251,0.94,housenumber,188 Rue du Moulin 62132 Fiennes,62334_0046_00188,G,188 RUE DU MOULIN,
431948496,00036,43194849600036,O,2004-07-01,NN,,,2016-12-29T13:24:11,false,4,,188,,RUE,DU MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,68.31Z,NAFRev2,N,1.833802,50.825251,0.94,housenumber,188 Rue du Moulin 62132 Fiennes,62334_0046_00188,G,188 RUE DU MOULIN,
431948496,00044,43194849600044,O,2014-07-01,,,,2016-09-16T16:19:29,false,2,,188,,,RESIDENCE DU MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,46.19B,NAFRev2,N,1.9428802,48.8331076,0.9,poi.parking,Résidence du Moulin (Parking) Plaisir,https://osm.org/way/254489515,G,,
432694008,00017,43269400800017,O,2000-08-22,NN,,,2008-10-08T09:19:52,false,3,,612,,RUE,DE SOUVERAIN MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.810136,50.821476,0.84,housenumber,612 Rue du Souverain Moulin 62132 Fiennes,62334_0047_00612,G,612 RUE DU SOUVERAIN MOULIN,
438540312,00032,43854031200032,O,2007-04-25,,,,2008-09-30T00:33:56,false,2,LIEUDIT,,,,LE MONT,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.836592,50.840047,0.91,street,Le Mont de Fiennes 62132 Fiennes,62334_b028,G,LE MONT DE FIENNES,
439578956,00013,43957895600013,O,2001-10-17,NN,,,2013-02-26T05:35:27,true,4,,18,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.10Z,NAFRev2,N,1.825177,50.828817,0.94,housenumber,18 Rue de l'Eglise 62132 Fiennes,62334_0026_00018,G,18 RUE DE L EGLISE,
440674802,00010,44067480200010,O,2002-01-28,NN,,,2015-05-14T06:52:58,true,5,,132,,RUE,HENRY HAMY,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,AUBERGE DU MONT DE FIENNES,56.10A,NAFRev2,O,1.836344,50.839958,0.94,housenumber,132 Rue Henry Hamy 62132 Fiennes,62334_0033_00132,G,132 RUE HENRY HAMY,
440678217,00017,44067821700017,O,2002-02-05,NN,,,2018-03-13T03:42:44,true,3,,132,,RUE,HENRI HAMY,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836344,50.839958,0.8,housenumber,132 Rue Henry Hamy 62132 Fiennes,62334_0033_00132,G,132 RUE HENRY HAMY,
440764793,00012,44076479300012,O,2001-03-13,NN,,,2008-01-04T21:03:37,true,3,,,,,,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441207834,00017,44120783400017,O,2002-03-01,,,,,true,1,,370,,RUE,DE L'EGLISE,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.824414,50.82634,0.94,housenumber,370 Rue de l'Eglise 62132 Fiennes,62334_0026_00370,G,370 RUE DE L EGLISE,
445132871,00010,44513287100010,O,2003-01-23,NN,,,2006-10-31T04:26:31,false,3,MME GOUVERNEUR NATHALIE,386,,RUE,SOUVERAIN MOULIN,62132,FIENNES,,,62334,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,70.2C,NAFRev1,N,1.812632,50.822515,0.9,housenumber,386 Rue du Souverain Moulin 62132 Fiennes,62334_0047_00386,G,386 RUE DU SOUVERAIN MOULIN,