id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536624,2023-07-19,000002,Vente,1,,,AUX CHAINTRES,B010,39120,39429,Pleure,39,,,39429000ZE0156,,,,,,,,,,,,,0,,,,,P,prés,,,1816,5.455661,46.914231
2023-536624,2023-07-19,000002,Vente,1,,,AUX CHAINTRES,B010,39120,39429,Pleure,39,,,39429000ZE0158,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.455714,46.913984
2023-536624,2023-07-19,000002,Vente,1,,,AUX CHAINTRES,B010,39120,39429,Pleure,39,,,39429000ZE0159,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.455528,46.914036
2023-537117,2023-08-17,000001,Vente,104000,1,,RUE DU MOULIN,0060,39120,39429,Pleure,39,,,39429000ZB0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,957,5.462502,46.917226
2023-537117,2023-08-17,000001,Vente,104000,1,,RUE DU MOULIN,0060,39120,39429,Pleure,39,,,39429000ZB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,5.462502,46.917226
2023-537117,2023-08-17,000001,Vente,104000,1,,RUE DU MOULIN,0060,39120,39429,Pleure,39,,,39429000ZB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,5.462502,46.917226
2023-537117,2023-08-17,000001,Vente,104000,,,AU QUART DES FERMIERS,B101,39120,39429,Pleure,39,,,39429000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1425,5.462252,46.91765
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,615,5.448815,46.920578
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,5.448815,46.920578
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1123,5.448815,46.920578
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,615,5.448815,46.920578
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1036,5.448815,46.920578
2023-537922,2023-10-04,000001,Vente,76000,3,,RUE DU STADE,0007,39120,39429,Pleure,39,,,39429000ZE0009,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1036,5.448815,46.920578
2023-538262,2023-10-18,000001,Vente,110000,9,,RTE DE LA CHAINEE,0025,39120,39429,Pleure,39,,,39429000ZA0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,833,5.449569,46.920977
2023-538286,2023-10-06,000001,Vente,100000,8,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,5.465459,46.918492
2023-538286,2023-10-06,000001,Vente,100000,8,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,5.465459,46.918492
2023-538286,2023-10-06,000001,Vente,100000,8,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0055,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1437,5.465459,46.918492
2023-538286,2023-10-06,000001,Vente,100000,8,,RTE DU DESCHAUX,0045,39120,39429,Pleure,39,,,39429000ZB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1437,5.465459,46.918492
2023-538350,2023-10-03,000001,Vente,50000,3,,HAM DE ROUGEARGUES,A010,39120,39429,Pleure,39,,,39429000ZC0052,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1560,5.474501,46.914414
2023-538406,2023-10-13,000001,Vente,250,12,,RTE DES ESSARDS,0050,39120,39429,Pleure,39,,,39429000ZE0154,,,,,,,,,,,,,0,,,,,P,prés,,,1815,5.445898,46.916674
2023-538630,2023-11-06,000001,Vente,248000,6,,RTE DE LA REPPE,0065,39120,39429,Pleure,39,,,39429000AA0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1199,5.454788,46.913146
2023-538630,2023-11-06,000001,Vente,248000,,,ETANG DES NUEES,B059,39120,39429,Pleure,39,,,39429000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2464,5.454582,46.91337
2023-538630,2023-11-06,000001,Vente,248000,,,ETANG DES NUEES,B059,39120,39429,Pleure,39,,,39429000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,7117,5.454582,46.91337
2023-539397,2023-12-11,000001,Vente,135000,60,,RTE DU CENTRE,0020,39120,39429,Pleure,39,,,39429000ZB0132,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,387,5.460149,46.914812
