id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115254,2020-02-14,000001,Vente,55000,,,LE CHEMIN DE LA TOMBE,B011,77118,77212,Gravon,77,,,772120000Z0097,,,,,,,,,,,,,0,,,,,T,terres,,,707,3.118135,48.397829
2020-1115645,2020-06-10,000001,Vente,80000,1,,IMP SAINT MAURICE,0200,77118,77212,Gravon,77,,,772120000B0584,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,352,3.121407,48.399073
2020-1115645,2020-06-10,000001,Vente,80000,,,LE VILLAGE,B039,77118,77212,Gravon,77,,,772120000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.120877,48.398921
2020-1115645,2020-06-10,000001,Vente,80000,,,LES MARAIS,B023,77118,77212,Gravon,77,,,772120000Z0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,330,3.121677,48.39913
2020-1115645,2020-06-10,000001,Vente,80000,,,LES MARAIS,B023,77118,77212,Gravon,77,,,772120000Z0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,355,3.121924,48.399214
2020-1115645,2020-06-10,000001,Vente,80000,,,LES MARAIS,B023,77118,77212,Gravon,77,,,772120000Z0132,,,,,,,,,,,,,0,,,,,T,terres,,,362,3.122279,48.399317
2020-1116186,2020-11-03,000001,Vente,23500,,,LES PRES JOLY,B032,77118,77212,Gravon,77,,,772120000B0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2320,3.110937,48.39687
2020-1116186,2020-11-03,000001,Vente,23500,,,LES PRES JOLY,B032,77118,77212,Gravon,77,,,772120000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,1296,3.107741,48.39462
2020-1116192,2020-10-28,000001,Vente,43000,18,,LES PRES JOLY,B032,77118,77212,Gravon,77,,,772120000B0559,,,,,,,,,,,,,0,1,Maison,26,1,AG,terrains d'agrément,PARC,Parc,2940,3.111897,48.39674
2020-1116192,2020-10-28,000001,Vente,43000,,,LES PRES JOLY,B032,77118,77212,Gravon,77,,,772120000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,1296,3.107741,48.39462
2020-1116192,2020-10-28,000001,Vente,43000,19,,LES PRES JOLY,B032,77118,77212,Gravon,77,,,772120000B0652,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,PARC,Parc,400,3.112186,48.396897
