id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749886,2019-01-04,000001,Vente,117013.84,,,LA BISARDIERE - VILLECHIEN,D158,50140,50359,Mortain-Bocage,50,,,50359638ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,61934,-0.981003,48.573301
2019-749886,2019-01-04,000001,Vente,117013.84,,,LE HAUT HULIN - VILLECHIEN,D567,50140,50359,Mortain-Bocage,50,,,50359638ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,36500,-0.978831,48.57928
2019-749886,2019-01-04,000001,Vente,117013.84,,,LE HAUT HULIN - VILLECHIEN,D567,50140,50359,Mortain-Bocage,50,,,50359638ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1367,-0.978831,48.57928
2019-749886,2019-01-04,000001,Vente,117013.84,,,LE HAUT HULIN - VILLECHIEN,D567,50140,50359,Mortain-Bocage,50,,,50359638ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.978831,48.57928
2019-749887,2019-01-04,000001,Vente,104652.3,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0051,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.977275,48.562864
2019-749887,2019-01-04,000001,Vente,104652.3,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,5025,-0.977275,48.562864
2019-749887,2019-01-04,000001,Vente,104652.3,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3360,-0.977275,48.562864
2019-749887,2019-01-04,000001,Vente,104652.3,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,35814,-0.977484,48.564118
2019-749887,2019-01-04,000001,Vente,104652.3,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,46303,-0.977801,48.565234
2019-749967,2019-01-15,000001,Vente,195500,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.956298,48.581223
2019-749967,2019-01-15,000001,Vente,195500,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,825,-0.956298,48.581223
2019-749967,2019-01-15,000001,Vente,195500,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.956007,48.581357
2019-749967,2019-01-15,000001,Vente,195500,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,1375,-0.956007,48.581357
2019-749967,2019-01-15,000001,Vente,195500,5102,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0243,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,147,-0.955996,48.581492
2019-749967,2019-01-15,000001,Vente,195500,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.955981,48.580972
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0507,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.921693,48.619698
2019-749975,2019-01-30,000001,Vente,,5008,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0934,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,6,-0.921679,48.619813
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0935,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.921587,48.619808
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0936,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0937,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.92152,48.619679
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0938,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.921428,48.619671
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0939,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0940,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.921581,48.619873
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0942,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.922056,48.620432
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0943,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.921686,48.619853
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0945,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.921745,48.619838
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0946,,,,,,,,,,,,,0,,,,,P,prés,,,44,,
2019-749975,2019-01-30,000001,Vente,,,,LE BOURG - BION,B105,50140,50359,Mortain-Bocage,50,,,503590560C0965,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2019-750035,2019-01-09,000001,Vente,3084,,,LE BOURG - NOTRE-DAME,B814,50140,50359,Mortain-Bocage,50,,,50359381AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.955429,48.585519
2019-750036,2019-01-10,000001,Vente,18384,,,LE PRE DE LA HALLIERE,B379,50140,50359,Mortain-Bocage,50,,,503590560B0177,,,,,,,,,,,,,0,,,,,P,prés,,,9654,-0.930803,48.629484
2019-750036,2019-01-10,000001,Vente,18384,,,LA GALPICHERE - BION,B241,50140,50359,Mortain-Bocage,50,,,503590560B0573,,,,,,,,,,,,,0,,,,,P,prés,,,9307,,
2019-750036,2019-01-10,000001,Vente,18384,,,LA GALPICHERE - BION,B241,50140,50359,Mortain-Bocage,50,,,503590560B0577,,,,,,,,,,,,,0,,,,,T,terres,,,2242,-0.93091,48.62738
2019-750036,2019-01-10,000001,Vente,18384,,,LE PRE DE LA VELTIERE,B386,50140,50359,Mortain-Bocage,50,,,503590560B0862,,,,,,,,,,,,,0,,,,,P,prés,,,23813,-0.930003,48.627881
2019-750036,2019-01-10,000001,Vente,18384,,,LA VELTIERE,B450,50140,50359,Mortain-Bocage,50,,,503590560B0863,,,,,,,,,,,,,0,,,,,T,terres,,,944,-0.927186,48.623865
2019-750039,2019-01-10,000001,Vente,24000,514,B,RES LA MONTJOIE - MORTAIN,A030,50140,50359,Mortain-Bocage,50,,,50359000AD0173,,,110,,123,,,,,,,,2,2,Appartement,63,3,,,,,,-0.934481,48.647316
2019-750042,2019-01-10,000002,Vente,102517,,,LA QUAINIERE - BION,B415,50140,50359,Mortain-Bocage,50,,,503590560B0198,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-0.928232,48.627131
2019-750042,2019-01-10,000002,Vente,102517,,,LE GRAND CHAMP - BION,B249,50140,50359,Mortain-Bocage,50,,,503590560B0268,,,,,,,,,,,,,0,,,,,P,prés,,,11553,-0.926748,48.622432
2019-750042,2019-01-10,000002,Vente,102517,,,LA CROIX COUVERTE - BION,B212,50140,50359,Mortain-Bocage,50,,,503590560B0273,,,,,,,,,,,,,0,,,,,T,terres,,,4895,-0.925034,48.624227
2019-750042,2019-01-10,000002,Vente,102517,,,L AUMONE - BION,B072,50140,50359,Mortain-Bocage,50,,,503590560B0274,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.926116,48.624534
2019-750042,2019-01-10,000002,Vente,102517,,,L AUMONE - BION,B072,50140,50359,Mortain-Bocage,50,,,503590560B0275,,,,,,,,,,,,,0,,,,,T,terres,,,10410,-0.926427,48.623641
2019-750042,2019-01-10,000002,Vente,102517,,,L AUMONE - BION,B072,50140,50359,Mortain-Bocage,50,,,503590560B0276,,,,,,,,,,,,,0,,,,,T,terres,,,2859,-0.926973,48.624053
2019-750042,2019-01-10,000002,Vente,102517,,,L AUMONE - BION,B072,50140,50359,Mortain-Bocage,50,,,503590560B0277,,,,,,,,,,,,,0,,,,,P,prés,,,2748,-0.927374,48.623309
2019-750042,2019-01-10,000002,Vente,102517,,,L OISELIERE - BION,B327,50140,50359,Mortain-Bocage,50,,,503590560B0278,,,,,,,,,,,,,0,,,,,T,terres,,,8861,-0.928165,48.622658
2019-750042,2019-01-10,000002,Vente,102517,,,L OISELIERE - BION,B327,50140,50359,Mortain-Bocage,50,,,503590560B0279,,,,,,,,,,,,,0,,,,,P,prés,,,3588,-0.928811,48.621593
2019-750042,2019-01-10,000002,Vente,102517,,,LES TERTRES - BION,B441,50140,50359,Mortain-Bocage,50,,,503590560B0281,,,,,,,,,,,,,0,,,,,P,prés,,,3699,-0.929166,48.621856
2019-750042,2019-01-10,000002,Vente,102517,,,LES TERTRES - BION,B441,50140,50359,Mortain-Bocage,50,,,503590560B0282,,,,,,,,,,,,,0,,,,,P,prés,,,4803,-0.929269,48.622357
2019-750042,2019-01-10,000002,Vente,102517,,,LES TERTRES - BION,B441,50140,50359,Mortain-Bocage,50,,,503590560B0286,,,,,,,,,,,,,0,,,,,T,terres,,,9527,-0.931038,48.623673
2019-750042,2019-01-10,000002,Vente,102517,,,LA VELTIERE,B450,50140,50359,Mortain-Bocage,50,,,503590560B0287,,,,,,,,,,,,,0,,,,,T,terres,,,12208,-0.928789,48.623289
2019-750042,2019-01-10,000002,Vente,102517,,,LA VELTIERE,B450,50140,50359,Mortain-Bocage,50,,,503590560B0288,,,,,,,,,,,,,0,,,,,P,prés,,,8705,-0.92776,48.624114
2019-750042,2019-01-10,000002,Vente,102517,,,LE CHAMP HERISSON,B171,50140,50359,Mortain-Bocage,50,,,503590560B0295,,,,,,,,,,,,,0,,,,,T,terres,,,8875,-0.929316,48.624349
2019-750042,2019-01-10,000002,Vente,102517,,,LE CHAMP HERISSON,B171,50140,50359,Mortain-Bocage,50,,,503590560B0296,,,,,,,,,,,,,0,,,,,P,prés,,,9188,-0.930474,48.624415
2019-750042,2019-01-10,000002,Vente,102517,,,LE PAUVARD,B332,50140,50359,Mortain-Bocage,50,,,503590560B0297,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2575,-0.930881,48.624722
2019-750042,2019-01-10,000002,Vente,102517,,,LE CHAMP HERISSON,B171,50140,50359,Mortain-Bocage,50,,,503590560B0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,3715,-0.929069,48.624951
2019-750042,2019-01-10,000002,Vente,102517,,,LA GALPICHERE - BION,B241,50140,50359,Mortain-Bocage,50,,,503590560B0299,,,,,,,,,,,,,0,,,,,P,prés,,,889,-0.928665,48.625358
2019-750042,2019-01-10,000002,Vente,102517,,,LE PRE DE LA FRESCHARDIERE,B377,50140,50359,Mortain-Bocage,50,,,503590560B0309,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-0.93176,48.62551
2019-750042,2019-01-10,000002,Vente,102517,,,LA QUAINIERE - BION,B415,50140,50359,Mortain-Bocage,50,,,503590560B0583,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.9262,48.624712
2019-750042,2019-01-10,000002,Vente,102517,,,LE GRAND CHAMP - BION,B249,50140,50359,Mortain-Bocage,50,,,503590560B0683,,,,,,,,,,,,,0,,,,,P,prés,,,6123,-0.927686,48.621779
2019-750042,2019-01-10,000002,Vente,102517,,,LE GRAND CHAMP - BION,B249,50140,50359,Mortain-Bocage,50,,,503590560B0727,,,,,,,,,,,,,0,,,,,P,prés,,,1084,-0.926969,48.621581
2019-750042,2019-01-10,000002,Vente,102517,,,LE PRE DE LA LANDE,B381,50140,50359,Mortain-Bocage,50,,,503590560B0825,,,,,,,,,,,,,0,,,,,P,prés,,,2937,-0.927666,48.627623
2019-750042,2019-01-10,000002,Vente,102517,,,LA QUAINIERE - BION,B415,50140,50359,Mortain-Bocage,50,,,503590560B0827,,,,,,,,,,,,,0,,,,,P,prés,,,828,-0.928038,48.626986
2019-750043,2019-01-21,000001,Vente,60000,3,,RUE DES VALLEES - MORTAIN,0860,50140,50359,Mortain-Bocage,50,,,50359000AO0068,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,270,-0.943773,48.647275
2019-750056,2019-01-23,000001,Vente,91500,,,LA GERBAUDIERE NOTRE-DAME,B596,50140,50359,Mortain-Bocage,50,,,50359381ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,32200,-0.955133,48.56994
2019-750056,2019-01-23,000001,Vente,91500,,,LA GERBAUDIERE NOTRE-DAME,B596,50140,50359,Mortain-Bocage,50,,,50359381ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.955133,48.56994
2019-750056,2019-01-23,000001,Vente,91500,,,LA GERBAUDIERE NOTRE-DAME,B596,50140,50359,Mortain-Bocage,50,,,50359381ZH0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,3034,-0.955133,48.56994
2019-750056,2019-01-23,000001,Vente,91500,,,LES LOGES - NOTRE-DAME,C569,50140,50359,Mortain-Bocage,50,,,50359381ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,22470,-0.954677,48.568196
2019-750069,2019-02-06,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0117,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.909757,48.609309
2019-750069,2019-02-06,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.909676,48.60933
2019-750069,2019-02-06,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0441,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.909885,48.609394
2019-750069,2019-02-06,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0442,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.909769,48.609435
2019-750069,2019-02-06,000001,Vente,,8,,RTE DE MILLY,0934,50140,50359,Mortain-Bocage,50,,,503594940A0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,125,-0.909916,48.609309
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2233,-0.940112,48.622908
2019-750142,2019-02-14,000001,Vente,97000,5052,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0090,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,87,-0.938292,48.623205
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0092,,,,,,,,,,,,,0,,,,,J,jardins,,,832,-0.938648,48.622532
2019-750142,2019-02-14,000001,Vente,97000,,,LE PRE LONG - BION,B406,50140,50359,Mortain-Bocage,50,,,503590560B0102,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.940738,48.622816
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0882,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,-0.938596,48.622776
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0882,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.938596,48.622776
2019-750142,2019-02-14,000001,Vente,97000,,,CHAMP DERRIERE - BION,B135,50140,50359,Mortain-Bocage,50,,,503590560B0886,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.938286,48.623346
2019-750142,2019-02-14,000001,Vente,97000,5051,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0887,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,98,-0.938393,48.623307
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0889,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.93851,48.623069
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0889,,,,,,,,,,,,,0,,,,,VE,vergers,,,1197,-0.93851,48.623069
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0892,,,,,,,,,,,,,0,,,,,VE,vergers,,,2745,-0.939379,48.622957
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0892,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.939379,48.622957
2019-750142,2019-02-14,000001,Vente,97000,,,LES MONNERIES - BION,B316,50140,50359,Mortain-Bocage,50,,,503590560B0894,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,-0.939569,48.623209
2019-750148,2019-01-22,000001,Vente,9000,,,LE CHAMP DUVAL,B167,50140,50359,Mortain-Bocage,50,,,503590560D0129,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-0.911791,48.618332
2019-750148,2019-01-22,000001,Vente,9000,,,LE GENESTEL - BION,B245,50140,50359,Mortain-Bocage,50,,,503590560D0140,,,,,,,,,,,,,0,,,,,T,terres,,,1856,-0.915205,48.617539
2019-750148,2019-01-22,000001,Vente,9000,,,LE GENESTEL - BION,B245,50140,50359,Mortain-Bocage,50,,,503590560D0190,,,,,,,,,,,,,0,,,,,P,prés,,,2184,-0.916417,48.617489
2019-750148,2019-01-22,000001,Vente,9000,,,LE FRESNE - BION,B239,50140,50359,Mortain-Bocage,50,,,503590560D0192,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.917098,48.618052
2019-750151,2019-02-11,000001,Vente,160000,,,LANDRERE - VILLECHIEN,D301,50140,50359,Mortain-Bocage,50,,,50359638ZL0043,,,,,,,,,,,,,0,,,,,S,sols,,,741,-0.992202,48.582601
2019-750151,2019-02-11,000001,Vente,160000,5009,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,2901,-0.986637,48.579661
2019-750151,2019-02-11,000001,Vente,160000,5009,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0066,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,2901,-0.986637,48.579661
2019-750151,2019-02-11,000001,Vente,160000,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0067,,,,,,,,,,,,,0,,,,,S,sols,,,812,-0.98683,48.579721
2019-750151,2019-02-11,000001,Vente,160000,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0068,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.987597,48.579383
2019-750151,2019-02-11,000001,Vente,160000,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.987173,48.579687
2019-750151,2019-02-11,000001,Vente,160000,5137,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0070,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,969,-0.987329,48.579624
2019-750151,2019-02-11,000001,Vente,160000,5137,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0070,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,969,-0.987329,48.579624
2019-750151,2019-02-11,000001,Vente,160000,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.987282,48.579793
2019-750152,2019-02-18,000001,Vente,,,,LA COCHARDIERE VILLECHIEN,D181,50140,50359,Mortain-Bocage,50,,,50359638ZC0006,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.977697,48.575365
2019-750152,2019-02-18,000001,Vente,,,,LA BISARDIERE - VILLECHIEN,D158,50140,50359,Mortain-Bocage,50,,,50359638ZC0018,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.981926,48.571057
2019-750152,2019-02-18,000001,Vente,,,,LA RIEUDIERE - VILLECHIEN,D281,50140,50359,Mortain-Bocage,50,,,50359638ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,1555,-0.980235,48.57962
2019-750152,2019-02-18,000001,Vente,,,,CROIX DE PIERRE VILLECHIEN,D188,50140,50359,Mortain-Bocage,50,,,50359638ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.984389,48.581517
2019-750152,2019-02-18,000001,Vente,,,,CROIX DE PIERRE VILLECHIEN,D188,50140,50359,Mortain-Bocage,50,,,50359638ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.981975,48.584542
2019-750152,2019-02-18,000001,Vente,,,,CROIX DE PIERRE VILLECHIEN,D188,50140,50359,Mortain-Bocage,50,,,50359638ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,2239,-0.983401,48.581539
2019-750152,2019-02-18,000001,Vente,,,,CROIX DE PIERRE VILLECHIEN,D188,50140,50359,Mortain-Bocage,50,,,50359638ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.983401,48.581539
2019-750152,2019-02-18,000001,Vente,,,,CROIX DE PIERRE VILLECHIEN,D188,50140,50359,Mortain-Bocage,50,,,50359638ZC0125,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-0.983401,48.581539
2019-750153,2019-02-15,000001,Vente,,,,LA REMENEUDIERE VILLECHIEN,D279,50140,50359,Mortain-Bocage,50,,,50359638ZK0011,,,,,,,,,,,,,0,,,,,S,sols,,,1407,-0.993268,48.57754
2019-750153,2019-02-15,000001,Vente,,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZK0020,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.987376,48.579285
2019-750153,2019-02-15,000001,Vente,,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZK0026,,,,,,,,,,,,,0,,,,,S,sols,,,1999,-0.986726,48.578159
2019-750153,2019-02-15,000001,Vente,,,,LA CHAUMIERE - VILLECHIEN,D175,50140,50359,Mortain-Bocage,50,,,50359638ZK0030,,,,,,,,,,,,,0,,,,,S,sols,,,1586,-0.989133,48.575779
2019-750153,2019-02-15,000001,Vente,,,,LA BISARDIERE - VILLECHIEN,D158,50140,50359,Mortain-Bocage,50,,,50359638ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.982131,48.570529
2019-750153,2019-02-15,000001,Vente,,5012,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZK0056,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,511,,
2019-750153,2019-02-15,000001,Vente,,,,LE BOURG - VILLECHIEN,D318,50140,50359,Mortain-Bocage,50,,,50359638ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,2828,,
2019-750154,2019-02-11,000001,Vente,4120,,,LA BUNELLIERE - VILLECHIEN,D169,50140,50359,Mortain-Bocage,50,,,50359638ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,653,-0.972589,48.592151
2019-750154,2019-02-11,000001,Vente,4120,,,LE BOIS - VILLECHIEN,D314,50140,50359,Mortain-Bocage,50,,,50359638ZB0016,,,,,,,,,,,,,0,,,,,S,sols,,,1790,-0.976573,48.590464
2019-750154,2019-02-11,000001,Vente,4120,,,LA GAUDICHERE - VILLECHIEN,D196,50140,50359,Mortain-Bocage,50,,,50359638ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.982224,48.587716
2019-750154,2019-02-11,000001,Vente,4120,,,LE VIEUX BOURG VILLECHIEN,D688,50140,50359,Mortain-Bocage,50,,,50359638ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,1539,-0.979546,48.592061
2019-750187,2019-01-28,000001,Vente,61000,1,,RUE DES VALLEES - MORTAIN,0860,50140,50359,Mortain-Bocage,50,,,50359000AO0134,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,221,-0.943429,48.647408
2019-750197,2019-02-20,000001,Vente,11355,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0050,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.976885,48.562399
2019-750197,2019-02-20,000001,Vente,11355,,,LA GROSSINIERE VILLECHIEN,D225,50140,50359,Mortain-Bocage,50,,,50359638ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,3175,-0.978173,48.563794
2019-750197,2019-02-20,000001,Vente,11355,,,LA BISARDIERE - VILLECHIEN,D158,50140,50359,Mortain-Bocage,50,,,50359638ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,1990,-0.98025,48.568472
2019-750197,2019-02-20,000001,Vente,11355,,,LE RETAUDIERE - VILLECHIEN,D665,50140,50359,Mortain-Bocage,50,,,50359638ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,2613,-0.979951,48.551287
2019-750197,2019-02-20,000001,Vente,11355,,,LA TIRONNIERE - VILLECHIEN,D289,50140,50359,Mortain-Bocage,50,,,50359638ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.999025,48.557193
2019-750197,2019-02-20,000001,Vente,11355,,,BEAUREGARD - VILLECHIEN,D133,50140,50359,Mortain-Bocage,50,,,50359638ZI0008,,,,,,,,,,,,,0,,,,,S,sols,,,2812,-0.990016,48.56854
2019-750208,2019-02-04,000001,Vente,6000,20,,GR GRANDE RUE - MORTAIN,0415,50140,50359,Mortain-Bocage,50,,,50359000AO0122,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.942627,48.647462
2019-750258,2019-02-26,000001,Vente,10000,,,LA GAUTRAIE,B243,50140,50359,Mortain-Bocage,50,,,503590560C0494,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-0.926867,48.61648
2019-750258,2019-02-26,000001,Vente,10000,,,LE GRAND PRE - BION,B255,50140,50359,Mortain-Bocage,50,,,503590560C0652,,,,,,,,,,,,,0,,,,,P,prés,,,3121,-0.925858,48.616535
2019-750258,2019-02-26,000001,Vente,10000,,,LE GRAND PRE - BION,B255,50140,50359,Mortain-Bocage,50,,,503590560C0652,,,,,,,,,,,,,0,,,,,P,prés,,,3121,-0.925858,48.616535
2019-750301,2019-02-27,000001,Vente,,5176,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,1173,-0.912255,48.609439
2019-750301,2019-02-27,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0096,,,,,,,,,,,,,0,,,,,S,sols,,,2278,-0.911441,48.609325
2019-750301,2019-02-27,000001,Vente,,,,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0097,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.911374,48.609335
2019-750301,2019-02-27,000001,Vente,,5004,A,LE BOURG - SAINT-JEAN,C807,50140,50359,Mortain-Bocage,50,,,503594940A0113,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1375,-0.910193,48.610004
2019-750301,2019-02-27,000001,Vente,,,,LE CHAMP DE L EGLISE,C814,50140,50359,Mortain-Bocage,50,,,503594940A0456,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.912343,48.609588
2019-750335,2019-02-28,000001,Vente,25000,514,B,RES LA MONTJOIE - MORTAIN,A030,50140,50359,Mortain-Bocage,50,,,50359000AD0173,,,107,,128,50.56,,,,,,,2,2,Appartement,50,2,,,,,,-0.934481,48.647316
2019-750344,2019-03-04,000001,Vente,50200,,,LA MERIE - SAINT-JEAN,C759,50140,50359,Mortain-Bocage,50,,,503594940D0046,,,,,,,,,,,,,0,,,,,S,sols,,,711,-0.904381,48.598447
2019-750344,2019-03-04,000001,Vente,50200,,,LA MERIE - SAINT-JEAN,C759,50140,50359,Mortain-Bocage,50,,,503594940D0047,,,,,,,,,,,,,0,,,,,J,jardins,,,983,-0.904755,48.598341
2019-750344,2019-03-04,000001,Vente,50200,,,LA MERIE - SAINT-JEAN,C759,50140,50359,Mortain-Bocage,50,,,503594940D0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,3224,-0.904343,48.598208
2019-750344,2019-03-04,000001,Vente,50200,,,LE CLOS DE LA ROSEE,C935,50140,50359,Mortain-Bocage,50,,,503594940D0049,,,,,,,,,,,,,0,,,,,P,prés,,,3871,-0.904304,48.597626