siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802000,00012,21580200000012,O,1983-03-01,01,2021,,2023-11-27T13:23:15,true,4,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802000,00020,21580200000020,O,1996-12-25,NN,,,2019-09-13T15:15:33,false,4,MAIRIE,,,,LE BOURG,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
215802000,00038,21580200000038,O,1998-10-01,NN,,,2009-04-07T16:50:27,false,4,MAIRIE,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.49473,47.397586,0.91,street,place de la mairie 58500 Ouagne,58200_0116,D,PLACE DE LA MAIRIE,
265802009,00018,26580200900018,O,1983-03-01,NN,,,2017-08-06T14:14:09,true,4,,,,,MAIRIE,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.49473,47.397586,0.91,street,place de la mairie 58500 Ouagne,58200_0116,G,PLACE DE LA MAIRIE,
275801157,00015,27580115700015,O,,NN,,,,true,1,,,,,MAIRIE,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.49473,47.397586,0.91,street,place de la mairie 58500 Ouagne,58200_0116,G,PLACE DE LA MAIRIE,
301432084,00012,30143208400012,O,1973-01-01,NN,,,2008-11-07T00:17:28,true,3,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
311780217,00015,31178021700015,O,,NN,,,,true,1,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,65.06,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
316520584,00012,31652058400012,O,,,,,,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322020199,00038,32202019900038,O,2001-01-05,NN,,,2009-11-24T14:09:32,false,3,LE BOURG,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3A,NAFRev1,N,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,D,LE GRAND MOUTOT,
322097528,00036,32209752800036,O,2000-05-29,,,,2016-03-01T16:11:02,false,3,,,,,LES PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,68.20B,NAFRev2,N,-2.1507555,47.2539352,0.87,poi.bus_stop,Le Plessis (Arrêt de bus) Saint-Brevin-les-Pins,https://osm.org/node/4705427738,G,,
331051730,00017,33105173000017,O,1984-10-03,NN,,,,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332627652,00016,33262765200016,O,1985-03-25,NN,,,2011-06-08T13:37:54,true,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
340079052,00015,34007905200015,O,1987-01-01,NN,,,2015-10-07T09:40:59,true,4,,,,LD,QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,3.494846,47.385683,0.67,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
340528256,00019,34052825600019,O,1987-02-01,NN,,,2008-01-04T21:43:04,true,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
342643368,00018,34264336800018,O,1987-10-02,,,,,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
352843114,00013,35284311400013,O,1989-11-27,NN,,,2015-08-25T09:59:33,true,4,,,,,QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.31Z,NAFRev2,N,3.494846,47.385683,0.67,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
380956771,00022,38095677100022,O,2003-09-30,NN,,4332AA,2019-08-15T03:44:53,true,5,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
382084986,00027,38208498600027,O,2019-05-03,,,,2023-05-17T03:40:02,true,1,LE PLESSIS,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
389785544,00013,38978554400013,O,1993-01-19,NN,,,2008-11-08T00:51:27,true,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
391026382,00013,39102638200013,O,1900-01-01,,,,2014-05-12T16:05:49,false,2,,,,,LE BOURG,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
391387776,00019,39138777600019,O,1993-04-15,NN,,,2009-04-06T15:57:53,true,3,,,,,CHATEAUVERT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.2C,NAFRev1,N,4.8985248,44.9220181,0.9,poi.hotel,Hôtel Châteauvert Valence,https://osm.org/node/4494376096,G,,
393080874,00018,39308087400018,O,1973-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,FERME DE CHAMPMOREAU,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393080999,00013,39308099900013,O,1982-01-01,NN,,,2021-02-23T11:18:51,true,4,,,,,FERME DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.494846,47.385683,0.55,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
393330634,00014,39333063400014,O,1986-01-01,NN,,,2023-05-05T20:51:14,true,5,,,,,LE GRAND MOUTOT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.508819,47.387492,0.93,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
394523120,00019,39452312000019,O,1994-03-08,NN,,,2010-06-06T04:25:09,true,3,,,,,LA VALLEE DE FRELE,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.493456,47.395013,0.64,street,Chemin de la Vallée des Prés 58500 Ouagne,58200_0300,G,CHEMIN DE LA VALLEE DES PRES,
398572446,00019,39857244600019,O,1994-10-03,NN,,,2015-05-14T06:49:17,true,3,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
399561448,00016,39956144800016,O,1994-10-15,01,2021,,2023-11-27T13:42:02,true,3,,,,,FERME DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.494846,47.385683,0.55,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
404364986,00038,40436498600038,O,2001-05-01,NN,,,2014-07-08T01:36:48,false,7,,,,,LA COLLINE DU PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
404570939,00011,40457093900011,O,1996-03-18,NN,,,2008-11-08T01:17:28,true,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,45.1A,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
410030100,00011,41003010000011,O,,NN,,,2008-04-25T05:12:33,true,1,,,,,LE GRAND MOUTOT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1F,NAF1993,N,3.508819,47.387492,0.93,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
412335606,00015,41233560600015,O,,NN,,,,true,1,,,,,FERME DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.494846,47.385683,0.55,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
418771861,00014,41877186100014,O,1998-03-21,NN,,,2022-05-11T08:31:41,false,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
419169826,00015,41916982600015,O,1998-06-01,NN,,,2019-08-22T03:42:40,true,6,,,,,MAUFRONT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
419772579,00019,41977257900019,O,1997-11-01,NN,,,2008-01-04T23:42:02,true,3,,,,LD,LE PARC,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.508819,47.387492,0.33,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
432792968,00013,43279296800013,O,2000-08-30,NN,,,2023-04-13T20:18:34,true,4,MAIRIE,,,,LE BOURG,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,94.99Z,NAFRev2,N,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
433381977,00019,43338197700019,O,2000-10-21,NN,,,2014-11-18T11:53:31,false,4,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
443097407,00011,44309740700011,O,2002-08-19,00,2020,,2022-08-29T09:19:09,true,4,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLESSIS PAYSAGE,,,,81.30Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
443953443,00019,44395344300019,O,2002-07-01,01,2021,4312BA,2023-11-27T13:40:23,true,5,,,,,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
452728082,00010,45272808200010,O,2004-03-01,NN,,,2018-07-09T11:14:51,true,3,,,,LD,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
478518277,00015,47851827700015,O,2004-10-01,,,,2015-10-07T04:22:07,true,4,,,,,FERME DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,3.494846,47.385683,0.55,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
482660222,00019,48266022200019,O,2005-06-16,,,,2007-05-18T10:56:05,false,2,LE BOURG,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,55.3A,NAFRev1,N,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,D,LE GRAND MOUTOT,
484560750,00016,48456075000016,O,2005-09-20,,,,2008-01-05T21:54:25,true,2,,,,,LE CHATEAUVERT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9993025,47.1506293,0.9,poi.stream,Le Châteauvert (Ruisseau) Argenvières,https://osm.org/relation/1840050,G,,
491855979,00010,49185597900010,O,2006-10-01,NN,,,2015-04-27T09:42:03,false,4,,,,,LA VALLEE DE LA FRELE,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.78B,NAFRev2,O,3.493456,47.395013,0.65,street,Chemin de la Vallée des Prés 58500 Ouagne,58200_0300,G,CHEMIN DE LA VALLEE DES PRES,
493874606,00012,49387460600012,O,2006-09-22,,,,2022-04-27T09:34:04,false,3,,,,,LE PLESSIS CHEZ MME PREGERMAIN,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493885891,00017,49388589100017,O,2006-09-22,,,,2022-04-22T15:58:59,false,3,,,,,LE PLESSIS - CHEZ MME PREGERMAIN,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493885941,00010,49388594100010,O,2006-09-22,,,,2022-04-27T09:34:30,false,3,,,,,LE PLESSIS - CHEZ MME PREGERMAIN,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493885966,00017,49388596600017,O,2006-09-22,,,,2022-04-27T09:33:40,false,3,,,,,LE PLESSIS - CHEZ MME PREGERMAIN,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503394959,00012,50339495900012,O,2004-01-01,,,,2017-10-08T03:56:38,true,2,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2017-10-06,F,BOIS DE VILAINES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504321266,00034,50432126600034,P,2018-07-01,,,,2021-02-23T14:16:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUAGNE,,[ND],58200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
509607362,00019,50960736200019,O,2008-12-01,,,,2016-01-12T00:28:12,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
512236241,00018,51223624100018,O,2009-04-30,NN,,,2012-11-28T04:26:30,true,4,,,,,LE BOURG,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,74.10Z,NAFRev2,N,3.508819,47.387492,0.3,street,Le Grand Moutot 58500 Ouagne,58200_B044,G,LE GRAND MOUTOT,
519113252,00018,51911325200018,O,2009-12-14,,,,2021-11-16T10:51:39,true,1,,4,,RUE,DU CISEAU LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,01.61Z,NAFRev2,N,3.491871,47.414861,0.61,housenumber,4 rue du Ciseau 58500 Ouagne,58200_0018_00004,G,4 RUE DU CISEAU,
521819763,00017,52181976300017,O,2010-03-17,,,,2011-02-15T09:17:56,false,2,,,,,LE PARC - LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,N,2.3284126,48.6182335,0.89,poi.industrial,ZAC Le Parc (Zone industrielle) Le Plessis-Pâté,https://osm.org/way/234349619,G,,
521819763,00025,52181976300025,O,2010-11-26,,,,2021-02-23T15:36:29,true,1,,,,,CHAMPMOREAU,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
525075107,00017,52507510700017,O,2010-01-01,,,,2010-09-23T09:09:39,true,1,LE PLESSIS,,,,LES CHAUMES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,3.495736,47.398165,0.35,street,Rue des Grandes Chennevieres 58500 Ouagne,58200_jk348q,G,RUE DES GRANDES CHENNEVIERES,
528356801,00019,52835680100019,O,2010-12-05,,,,2016-07-20T08:36:53,true,2,,4,,RUE,CAPITAINE VICTOR CALVAT,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
532822012,00011,53282201200011,O,2011-07-01,,,,2016-04-12T15:50:54,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
778478990,00014,77847899000014,O,,NN,,,,true,1,,,,HAM,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
778479006,00018,77847900600018,O,,NN,,,,true,1,,,,LD,LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
784673832,00027,78467383200027,O,,,,,,true,1,,,,LD,LE PLESSIS PAVILLON,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.2536997,48.7838589,0.83,poi.footway,Rue du Pavillon Bleu (Chemin piéton) Le Plessis-Robinson,https://osm.org/way/31352128,G,,
788129930,00012,78812993000012,O,,,,,,true,1,,,,,HAMEAU PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.6252682,47.2783189,0.89,poi.track,Hameau du Plessis Buron (Chemin) Orvault,https://osm.org/way/219755250,G,,
812014827,00016,81201482700016,O,2015-02-01,,,,2015-06-16T08:27:48,true,1,,,,,SUR LES COTES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
814479788,00014,81447978800014,P,2015-11-08,,,,2021-02-18T09:46:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUAGNE,,[ND],58200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-05,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
841313083,00013,84131308300013,O,2018-07-19,,,,2019-08-22T13:34:28,true,1,RELAIS DE MAUFRONT,,,RTE,ROUTE DE LA POUGE,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,55.20Z,NAFRev2,N,3.492667,47.395223,0.82,street,Route de la Pouge 58500 Ouagne,58200_0150,G,ROUTE DE LA POUGE,
847721032,00013,84772103200013,P,2019-01-28,,,,2023-04-21T10:09:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OUAGNE,,[ND],58200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-09,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
848716973,00013,84871697300013,O,2016-04-19,,,,2019-02-28T20:00:54,true,1,MAIRIE,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,94.99Z,NAFRev2,N,3.49473,47.397586,0.91,street,place de la mairie 58500 Ouagne,58200_0116,D,PLACE DE LA MAIRIE,
879655207,00014,87965520700014,O,2019-12-06,,,,2019-12-11T09:17:01,true,1,LE MAUFRONT,,,RTE,DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,64.20Z,NAFRev2,N,3.494846,47.385683,0.69,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
883570541,00010,88357054100010,O,2020-05-04,,,,2020-05-25T03:33:21,true,1,,2,,RTE,DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,47.99A,NAFRev2,N,3.49174,47.392929,0.72,housenumber,2 route de Quesle 58500 Ouagne,58200_0160_00002,G,2 ROUTE DE QUESLE,
885410522,00019,88541052200019,O,,NN,,,,true,1,,,,,,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,38.40,NAP,N,,,0,,,,,,
894031392,00018,89403139200018,O,2020-01-01,,,,2021-02-13T03:47:01,true,1,BOIS DE OUAGNE,,,,LES GRAND BOIS DE QUESLES,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.494846,47.385683,0.39,street,route de Quesle 58500 Ouagne,58200_0160,G,ROUTE DE QUESLE,
898212386,00012,89821238600012,P,2021-04-15,,,,2021-04-14T11:18:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUAGNE,,[ND],58200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
914690953,00015,91469095300015,O,2022-05-30,,,1103ZZ,2022-06-21T03:50:13,true,1,,1,,R,DU BEUVRON,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,11.01Z,NAFRev2,N,3.493157,47.397259,0.81,housenumber,1 rue du Beuvron 58500 Ouagne,58200_0010_00001,G,1 RUE DU BEUVRON,
920643707,00010,92064370700010,O,2022-10-01,,,,2022-10-22T03:47:44,true,1,,4,,R,DU PETIT BUISSON LE PLESSIS,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,3.496843,47.417035,0.59,housenumber,4 Rue du Petit Buisson 58500 Ouagne,58200_0135_00004,G,4 RUE DU PETIT BUISSON,
922172507,00019,92217250700019,O,2022-11-12,,,,2023-11-10T19:42:08,true,1,LE PLESSIS,4,,RUE,DU PETIT BUISSON,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2022-11-12,A,,,,,70.10Z,NAFRev2,N,3.496843,47.417035,0.94,housenumber,4 Rue du Petit Buisson 58500 Ouagne,58200_0135_00004,G,4 RUE DU PETIT BUISSON,
979332004,00014,97933200400014,O,2024-01-01,,,,2023-10-31T19:00:05,true,1,LE PLESSIS,6,,RUE,DU PETIT BUISSON,58500,OUAGNE,,,58200,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20A,NAFRev2,N,3.497048,47.416899,0.94,housenumber,6 Rue du Petit Buisson 58500 Ouagne,58200_0135_00006,G,6 RUE DU PETIT BUISSON,
