siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802539,00019,21580253900019,O,1983-03-01,01,2021,,2023-11-30T10:18:25,true,3,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802538,00016,26580253800016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.429942,47.130229,0.63,street,Domaine Noblot 58330 Sainte-Marie,58253_B042,G,DOMAINE NOBLOT,
295800445,00013,29580044500013,O,1985-07-03,NN,,,2021-02-15T15:20:16,true,4,,,,,MAIRIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,42.99Z,NAFRev2,N,3.429942,47.130229,0.63,street,Domaine Noblot 58330 Sainte-Marie,58253_B042,G,DOMAINE NOBLOT,
302897327,00011,30289732700011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341276822,00028,34127682200028,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,PL,DE L'EGLISE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,3.438258,47.11701,0.8,street,Place de l’Eglise 58330 Sainte-Marie,58253_0019,G,PLACE DE L EGLISE,
342735875,00011,34273587500011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,49.01,NAP,N,,,0,,,,,,
343683041,00010,34368304100010,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350559233,00027,35055923300027,O,1994-05-01,NN,,,2019-11-14T14:00:47,true,3,DOMAINE DU JARDIN,,,,ST MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.463939,47.118822,0.74,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
382038073,00013,38203807300013,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
382038073,00021,38203807300021,O,1990-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
387986326,00016,38798632600016,O,1970-10-01,NN,,,2023-01-20T19:38:58,true,3,,,,,LE MOULIN DU BOIS,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.47669,47.112497,0.93,street,le Moulin du Bois 58330 Sainte-Marie,58253_B061,G,LE MOULIN DU BOIS,
390051225,00022,39005122500022,O,1992-07-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.437272,47.11684,0.93,street,Le Bourg 58330 Sainte-Marie,58253_p43v2r,G,LE BOURG,
395100423,00015,39510042300015,O,1993-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE CHAMP DE CHAUME,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,01.50Z,NAFRev2,N,3.466872,47.108386,0.8,street,Domaine du Champ de Chaume 58330 Sainte-Marie,58253_B040,G,DOMAINE DU CHAMP DE CHAUME,
399091248,00019,39909124800019,O,1983-05-01,01,2021,,2023-11-30T10:25:57,true,4,,,,,NOBLOT,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.429942,47.130229,0.9,street,Domaine Noblot 58330 Sainte-Marie,58253_B042,G,DOMAINE NOBLOT,
399730720,00048,39973072000048,O,2000-12-08,NN,,,2019-11-14T14:00:47,true,3,LE PRAILLON,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,45.1A,NAFRev1,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
409257029,00010,40925702900010,O,1996-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410031124,00010,41003112400010,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,GIVERDY,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442915,47.093609,0.93,street,Giverdy 58330 Sainte-Marie,58253_fejp94,G,GIVERDY,
410031132,00013,41003113200013,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422378323,00014,42237832300014,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,LE PRAILLON,,,LD,STE MARIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2C,NAF1993,N,3.439852,47.111889,0.73,municipality,Sainte-Marie,58253,G,SAINTE MARIE,
424924272,00018,42492427200018,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ST MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.463939,47.118822,0.74,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
427479514,00015,42747951400015,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,GIVERDY,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.442915,47.093609,0.93,street,Giverdy 58330 Sainte-Marie,58253_fejp94,G,GIVERDY,
428241343,00022,42824134300022,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,5,LE BOURG,,,IMP,DE LA MAIRIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,90.01Z,NAFRev2,O,3.463735,47.118027,0.5,street,Chemin de la Resse 58330 Sainte-Marie,58253_0060,G,CHEMIN DE LA RESSE,
429944895,00011,42994489500011,O,2000-04-02,NN,,,2019-11-14T14:00:47,true,4,,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.29Z,NAFRev2,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
430016915,00018,43001691500018,O,2000-04-02,NN,,,2019-11-14T14:00:47,true,5,SAINT MARTIN,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,55.20Z,NAFRev2,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
441150117,00022,44115011700022,O,2019-03-01,,,,2019-11-14T14:00:47,true,1,,11,,RTE,JIVIRDY,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.442494,47.095312,0.45,housenumber,11 Route de Giverdy 58330 Sainte-Marie,58253_0025_00011,G,11 ROUTE DE GIVERDY,
441211828,00013,44121182800013,O,2002-02-18,NN,,,2019-11-14T14:00:47,false,3,,,,,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
484708037,00011,48470803700011,P,2005-08-01,,,,2019-11-14T14:00:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],58253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-15,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
492912878,00013,49291287800013,O,2006-11-01,01,2021,,2023-11-30T10:32:06,true,3,SAINT MARTIN,1,,RTE,DE SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.461323,47.120045,0.85,housenumber,1 Route de Saint Martin 58330 Sainte-Marie,58253_0075_00001,G,1 ROUTE DE SAINT MARTIN,
502587660,00015,50258766000015,O,2008-01-01,,,,2020-04-30T03:43:31,false,2,,,,,LE BOURG,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.45Z,NAFRev2,N,3.437272,47.11684,0.93,street,Le Bourg 58330 Sainte-Marie,58253_p43v2r,G,LE BOURG,
513326819,00010,51332681900010,O,2009-06-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MANOIR DE GIVERDY,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,61.90Z,NAFRev2,O,3.442535,47.095742,0.61,street,Route de Giverdy 58330 Sainte-Marie,58253_0025,G,ROUTE DE GIVERDY,
517722591,00024,51772259100024,P,2020-09-02,,,,2022-09-06T13:24:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],58253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-02,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
531176337,00016,53117633700016,O,2010-05-01,,,2319ZB,2022-02-28T09:29:42,true,2,,,,,MAUBRANCHE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LE COCHON GLOUTON,55.20Z,NAFRev2,N,3.436629,47.136932,0.93,street,Maubranche 58330 Sainte-Marie,58253_i4n0ox,G,MAUBRANCHE,
535121388,00016,53512138800016,O,2011-10-06,,,4331ZB,2019-11-14T14:00:47,true,1,SAINT MARTIN,,,RTE,DE JAILLY,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,ENTREPRISE HENRY MICHEL,43.31Z,NAFRev2,N,3.466256,47.118866,0.81,street,Route de Jailly 58330 Sainte-Marie,58253_0040,G,ROUTE DE JAILLY,
778486415,00012,77848641500012,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.463939,47.118822,0.93,street,Saint Martin 58330 Sainte-Marie,58253_B087,G,SAINT MARTIN,
808338958,00016,80833895800016,O,2015-01-01,,,,2019-11-14T14:00:47,true,1,,,,,PLACE DE LEGLISE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,3.438258,47.11701,0.82,street,Place de l’Eglise 58330 Sainte-Marie,58253_0019,G,PLACE DE L EGLISE,
811261445,00019,81126144500019,O,2012-11-22,,,,2019-11-14T14:00:47,true,1,,,,IMP,DE LA MAIRIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,94.99Z,NAFRev2,N,3.463735,47.118027,0.5,street,Chemin de la Resse 58330 Sainte-Marie,58253_0060,G,CHEMIN DE LA RESSE,
814176418,00014,81417641800014,O,2009-12-10,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,94.99Z,NAFRev2,N,3.429942,47.130229,0.63,street,Domaine Noblot 58330 Sainte-Marie,58253_B042,G,DOMAINE NOBLOT,
819051202,00029,81905120200029,P,2020-07-01,,,,2021-02-23T17:37:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE,,[ND],58253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
823312269,00025,82331226900025,O,2021-03-01,,,,2022-04-15T19:32:25,true,1,,6,,RTE,DE SAINT MARTIN,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,3.464277,47.120797,0.85,housenumber,6 Route de Saint Martin 58330 Sainte-Marie,58253_0075_00006,G,6 ROUTE DE SAINT MARTIN,
854026317,00016,85402631700016,O,2019-10-07,,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE L'EGLISE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,3.438074,47.116309,0.94,housenumber,10 Rue de l'Eglise 58330 Sainte-Marie,58253_0020_00010,G,10 RUE DE L EGLISE,
914068994,00013,91406899400013,O,2022-06-01,,,5610CQ,2023-06-27T03:34:05,true,1,,17,,RUE,DE L'EGLISE,58330,SAINTE-MARIE,,,58253,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.81Z,NAFRev2,N,3.438072,47.114515,0.94,housenumber,17 Rue de l'Eglise 58330 Sainte-Marie,58253_0020_00017,G,17 RUE DE L EGLISE,
