id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90529,2020-02-20,000001,Vente,1600,,,LA TACHETTE,B054,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,5490,5.246602,49.558025
2020-90603,2020-03-26,000001,Vente,75000,13,,RUE PRINCIPALE,0065,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0214,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,210,5.240127,49.575797
2020-90771,2020-06-24,000001,Vente,29000,2,,RUE DU DEVERSOIR,0035,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0215,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,176,5.240156,49.575705
2020-90796,2020-07-06,000001,Vente,30000,1,,RUE AU BEURRE,0005,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0158,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,343,5.243669,49.574145
2020-90861,2020-07-20,000001,Vente,2500,,,CHAMP CACA,B008,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,845,5.239885,49.571234
2020-90861,2020-07-20,000001,Vente,2500,,,CHAMP CACA,B008,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZK0038,,,,,,,,,,,,,0,,,,,J,jardins,,,705,5.239885,49.571234
2020-90891,2020-07-29,000001,Vente,14512,,,LE CORNOUILLER,B015,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,19990,5.253413,49.567065
2020-90891,2020-07-29,000001,Vente,14512,,,LE CORNOUILLER,B015,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.254163,49.567854
2020-90891,2020-07-29,000001,Vente,14512,,,LE CORNOUILLER,B015,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,12060,5.254773,49.566921
2020-90891,2020-07-29,000001,Vente,14512,,,LE CORNOUILLER,B015,08370,08168,La Ferté-sur-Chiers,08,,,08168000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,12060,5.254773,49.566921
2020-90943,2020-08-25,000001,Vente,8000,,,PLA DE LA FONTAINE,0045,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,5.242391,49.574519
2020-91034,2020-09-25,000001,Vente,200,,,RUE AU BEURRE,0005,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0131,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.243506,49.573672
2020-91202,2020-11-12,000001,Vente,42000,5045,,LE VILLAGE,B059,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,270,5.243523,49.574342
2020-91393,2020-12-29,000001,Vente,2000,,,LA ROSIERE,B050,08370,08168,La Ferté-sur-Chiers,08,,,08168000AA0118,,,,,,,,,,,,,0,,,,,P,prés,,,1806,5.242636,49.572402
