siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027110543,00017,02711054300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
214702730,00018,21470273000018,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702730,00026,21470273000026,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
264702010,00010,26470201000010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700984,00015,29470098400015,O,1992-06-24,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302084728,00021,30208472800021,O,,,,,2019-11-14T14:00:40,true,1,,,,,LASSERRE HAUTE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.795899,44.248253,0.82,street,Lasserre Haut 47340 Saint-Robert,47273_b043,G,LASSERRE HAUT,
306536681,00027,30653668100027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,22.02,NAP,N,,,0,,,,,,
307583716,00013,30758371600013,O,,,,,2019-11-14T14:00:40,true,1,,,,,RENAUDY,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.783146,44.260797,0.91,street,Route de Renaudy 47340 Saint-Robert,47273_0023,G,ROUTE DE RENAUDY,
310788062,00019,31078806200019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LADONNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.1A,NAF1993,N,0.785657,44.242214,0.33,street,Chemin de la Fontaine 47340 Saint-Robert,47273_0010,G,CHEMIN DE LA FONTAINE,
314379702,00066,31437970200066,O,2004-05-25,NN,,,2019-11-14T14:00:40,true,6,ANCIENNE MAIRIE,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,O,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
321022931,00018,32102293100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BARLEN,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.785744,44.235879,0.53,street,Balen 47340 Saint-Robert,47273_awuhk9,G,BALEN,
322000639,00029,32200063900029,O,1982-07-05,NN,,,2019-11-14T14:00:40,true,1,,,,,BALEN,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,0.785744,44.235879,0.93,street,Balen 47340 Saint-Robert,47273_awuhk9,G,BALEN,
324424639,00023,32442463900023,O,1900-01-01,NN,,1399ZB,2019-11-14T14:00:40,true,5,,,,,BALEN,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,13.99Z,NAFRev2,N,0.785744,44.235879,0.93,street,Balen 47340 Saint-Robert,47273_awuhk9,G,BALEN,
331620815,00018,33162081500018,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,SAINT-ROBERT,,,LD,RICARD BAS,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.790894,44.245562,0.93,street,Ricard Bas 47340 Saint-Robert,47273_b057,G,RICARD BAS,
333066793,00030,33306679300030,O,2011-10-01,,,4333ZZ,2019-11-14T14:00:40,true,4,,,,,RENAUDY,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,0.783146,44.260797,0.91,street,Route de Renaudy 47340 Saint-Robert,47273_0023,G,ROUTE DE RENAUDY,
338944127,00012,33894412700012,O,1986-10-02,NN,,,2019-11-14T14:00:40,true,5,,,,LD,AU BOUSQUET,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,01.11Z,NAFRev2,N,0.785287,44.24254,0.76,street,Chemin du Bousquet 47340 Saint-Robert,47273_0011,G,CHEMIN DU BOUSQUET,
338944127,00038,33894412700038,O,2015-01-20,,,,2019-11-14T14:00:40,false,1,,,,LD,BOUSQUET,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,45.11Z,NAFRev2,N,0.784326,44.241948,0.92,street,Bousquet Sud 47340 Saint-Robert,47273_b015,G,BOUSQUET SUD,
344823281,00029,34482328100029,O,2011-05-13,00,2018,,2020-08-25T10:42:15,true,1,,,,,LAMOUROUX,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.43Z,NAFRev2,N,0.781996,44.247977,0.93,street,Lamouroux 47340 Saint-Robert,47273_sm22dp,G,LAMOUROUX,
381336031,00020,38133603100020,O,1997-02-01,NN,,4399CZ,2019-11-14T14:00:40,true,7,,,,,AU BPOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,41.20A,NAFRev2,N,0.794488,44.246405,0.37,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
384303657,00017,38430365700017,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AULIE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,0.789433,44.236822,0.93,street,Aulie 47340 Saint-Robert,47273_8tjbex,G,AULIE,
384303657,00041,38430365700041,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AULIE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.789433,44.236822,0.93,street,Aulie 47340 Saint-Robert,47273_8tjbex,G,AULIE,
388101537,00024,38810153700024,O,2001-05-20,NN,,4321AB,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
389514134,00029,38951413400029,O,1998-06-15,NN,,,2019-11-14T14:00:40,false,4,,,,,LE ROCAL,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.796339,44.243674,0.93,street,Le Rocal 47340 Saint-Robert,47273_p9fppu,G,LE ROCAL,
389514134,00037,38951413400037,O,2002-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE ROCAL,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,68.20A,NAFRev2,N,0.796339,44.243674,0.93,street,Le Rocal 47340 Saint-Robert,47273_p9fppu,G,LE ROCAL,
389833815,00019,38983381500019,O,,,,,2019-11-14T14:00:40,true,1,,,,,ROUSSILLE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.790099,44.246778,0.93,street,Roussille 47340 Saint-Robert,47273_jc1sza,G,ROUSSILLE,
391590163,00013,39159016300013,O,1993-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ROUQUILLOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,0.798088,44.247669,0.34,street,Route de la Gazaille 47340 Saint-Robert,47273_0021,G,ROUTE DE LA GAZAILLE,
393082466,00045,39308246600045,O,2012-12-14,,,,2019-11-14T14:00:40,false,1,,,,,BONNASSES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,01.49Z,NAFRev2,N,0.783212,44.255998,0.75,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
400769428,00014,40076942800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONTPLAISIR,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,0.782956,44.249906,0.71,street,Monplaisir 47340 Saint-Robert,47273_l08oas,G,MONPLAISIR,
402668784,00026,40266878400026,O,2003-11-04,NN,,9602AB,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
403621097,00019,40362109700019,O,1996-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BONNASSIES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
403621097,00027,40362109700027,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BONNASSIES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
404641797,00018,40464179700018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404641805,00019,40464180500019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ROUQUILLOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798088,44.247669,0.34,street,Route de la Gazaille 47340 Saint-Robert,47273_0021,G,ROUTE DE LA GAZAILLE,
404641813,00013,40464181300013,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,RICARD HAUT,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,01.3Z,NAFRev1,N,0.7901,44.243255,0.93,street,Ricard Haut 47340 Saint-Robert,47273_b058,G,RICARD HAUT,
408105765,00015,40810576500015,O,1989-03-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AULIE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.789433,44.236822,0.93,street,Aulie 47340 Saint-Robert,47273_8tjbex,G,AULIE,
408105773,00019,40810577300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408410991,00017,40841099100017,O,1996-07-16,01,2018,,2020-08-25T10:37:23,true,4,,,,,ROUQUILLOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,0.798088,44.247669,0.34,street,Route de la Gazaille 47340 Saint-Robert,47273_0021,G,ROUTE DE LA GAZAILLE,
408976835,00012,40897683500012,O,1996-05-06,NN,,,2019-11-14T14:00:40,true,4,ZIMMERLIN REGINE,,,,COUAILLET,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.795616,44.257161,0.93,street,Couaillet 47340 Saint-Robert,47273_n68ios,G,COUAILLET,
409066818,00025,40906681800025,O,2002-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,,ROUQUILLOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2003-07-15,F,GENERATION PISCINES,,,,45.2B,NAFRev1,N,0.798088,44.247669,0.34,street,Route de la Gazaille 47340 Saint-Robert,47273_0021,G,ROUTE DE LA GAZAILLE,
409143203,00019,40914320300019,O,1996-10-07,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
409143203,00027,40914320300027,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
414082206,00015,41408220600015,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ROUSSILLE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.50Z,NAFRev2,N,0.790099,44.246778,0.93,street,Roussille 47340 Saint-Robert,47273_jc1sza,G,ROUSSILLE,
414485557,00014,41448555700014,O,1997-11-10,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA DONNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4M,NAFRev1,O,0.785657,44.242214,0.4,street,Chemin de la Fontaine 47340 Saint-Robert,47273_0010,G,CHEMIN DE LA FONTAINE,
418252557,00016,41825255700016,O,1998-04-02,,,,2019-11-14T14:00:40,false,3,,,,,A COUAILLET,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,0.795616,44.257161,0.79,street,Couaillet 47340 Saint-Robert,47273_n68ios,G,COUAILLET,
422246751,00016,42224675100016,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LOT,AULIE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.789433,44.236822,0.59,street,Aulie 47340 Saint-Robert,47273_8tjbex,G,AULIE,
433152444,00017,43315244400017,O,2000-09-19,NN,,,2019-11-14T14:00:40,false,3,,,,,BONNASSIES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
433152444,00033,43315244400033,O,2003-08-01,NN,,,2019-11-14T14:00:40,false,4,BONNASSIES,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,D,BONNASSIES,
438367914,00019,43836791400019,O,1994-08-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LASSERRE BAS,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.797812,44.251083,0.93,street,Lasserre Bas 47340 Saint-Robert,47273_b042,G,LASSERRE BAS,
440068435,00013,44006843500013,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
441550779,00017,44155077900017,O,2002-04-04,NN,,,2019-11-14T14:00:40,true,3,,,,LD,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
443608054,00013,44360805400013,O,2002-09-25,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LESPIGUES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,46.18Z,NAFRev2,O,0.782181,44.264595,0.93,street,Lespigues 47340 Saint-Robert,47273_ikrvhe,G,LESPIGUES,
449137918,00040,44913791800040,O,2015-10-07,,,,2019-11-14T14:00:40,false,2,,,,,LASSERRE HAUT,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,0.795899,44.248253,0.93,street,Lasserre Haut 47340 Saint-Robert,47273_b043,G,LASSERRE HAUT,
449500859,00011,44950085900011,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE ROCAL,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,01.43Z,NAFRev2,N,0.796339,44.243674,0.93,street,Le Rocal 47340 Saint-Robert,47273_p9fppu,G,LE ROCAL,
479345969,00014,47934596900014,O,2004-11-02,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
481584175,00014,48158417500014,O,2005-03-25,02,2018,,2020-08-25T10:26:07,false,5,LD LESPIGUES,,,,LESPIGUES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,70.10Z,NAFRev2,O,0.782181,44.264595,0.93,street,Lespigues 47340 Saint-Robert,47273_ikrvhe,G,LESPIGUES,
483143632,00022,48314363200022,O,2005-10-03,,,,2019-11-14T14:00:40,true,2,,,,,LOUSTALNEOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798837,44.259366,0.93,street,Loustalneou 47340 Saint-Robert,47273_aswldw,G,LOUSTALNEOU,
488918939,00056,48891893900056,O,2011-05-23,,,,2019-11-14T14:00:40,true,2,,,,,LE ROCAL,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,62.01Z,NAFRev2,N,0.796339,44.243674,0.93,street,Le Rocal 47340 Saint-Robert,47273_p9fppu,G,LE ROCAL,
494055312,00016,49405531200016,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
494852122,00014,49485212200014,O,2007-04-02,,,8121ZZ,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,N,0.794488,44.246405,0.6,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
503647596,00017,50364759600017,O,2003-11-07,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2003-11-07,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508362449,00052,50836244900052,O,2012-08-28,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT LE BOUSQUET,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,0.785287,44.24254,0.69,street,Chemin du Bousquet 47340 Saint-Robert,47273_0011,G,CHEMIN DU BOUSQUET,
512783705,00019,51278370500019,O,2009-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LIEU DIT LASSERE HAUT,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,86.90D,NAFRev2,N,0.795899,44.248253,0.86,street,Lasserre Haut 47340 Saint-Robert,47273_b043,G,LASSERRE HAUT,
515209070,00017,51520907000017,O,2009-09-01,,,,2019-11-14T14:00:40,true,2,,,,LD,JEAN DE LAVIGNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.11Z,NAFRev2,N,0.792046,44.238709,0.93,street,Jean de Lavigne 47340 Saint-Robert,47273_b035,G,JEAN DE LAVIGNE,
517772976,00018,51777297600018,O,2009-11-02,,,,2019-11-14T14:00:40,true,1,,,,,BONNASSIES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,86.90D,NAFRev2,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
521619288,00017,52161928800017,O,2010-03-01,01,2018,,2020-08-25T10:35:53,true,2,,,,LD,GOUGE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.78212,44.261853,0.76,street,Gouges 47340 Saint-Robert,47273_ifgizv,G,GOUGES,
531987675,00018,53198767500018,O,2011-05-10,,,,2019-11-14T14:00:40,false,2,,,,,BOUSQUET SUD,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2012-08-01,F,COMM' CREA CONSEIL,,,,70.21Z,NAFRev2,N,0.784326,44.241948,0.93,street,Bousquet Sud 47340 Saint-Robert,47273_b015,G,BOUSQUET SUD,
532302429,00016,53230242900016,O,2011-05-16,,,4331ZB,2019-11-14T14:00:40,true,2,,,,,SOUS,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,0.79394,44.246533,0.9,street,Sous Saint Robert 47340 Saint-Robert,47273_b066,G,SOUS SAINT ROBERT,
534656137,00013,53465613700013,O,2011-08-12,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
782211239,00010,78221123900010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782211247,00013,78221124700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782211254,00019,78221125400019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
788457968,00014,78845796800014,O,2012-09-28,,,,2019-11-14T14:00:40,false,2,,,,LD,JEAN DE LA VIGNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,70.10Z,NAFRev2,N,0.792046,44.238709,0.78,street,Jean de Lavigne 47340 Saint-Robert,47273_b035,G,JEAN DE LAVIGNE,
791475791,00012,79147579100012,O,2013-03-01,,,4339ZZ,2019-11-14T14:00:40,false,2,,,,,BONNASSIES,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.39Z,NAFRev2,N,0.783212,44.255998,0.93,street,Bonnassies 47340 Saint-Robert,47273_6qharz,G,BONNASSIES,
793155540,00016,79315554000016,O,2013-06-01,,,,2019-11-14T14:00:40,true,1,,,,,COURDE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,0.78516,44.23347,0.92,street,Le Courdé 47340 Saint-Robert,47273_d4v5k4,G,LE COURDE,
795155670,00016,79515567000016,O,2013-08-31,,,,2019-11-14T14:00:40,true,1,,,,LD,JEAN DE LAVIGNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,68.20B,NAFRev2,N,0.792046,44.238709,0.93,street,Jean de Lavigne 47340 Saint-Robert,47273_b035,G,JEAN DE LAVIGNE,
799071402,00017,79907140200017,O,2013-11-07,NN,,,2019-11-14T14:00:40,true,2,,,,LD,LAMOUROUX,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.19Z,NAFRev2,O,0.781996,44.247977,0.93,street,Lamouroux 47340 Saint-Robert,47273_sm22dp,G,LAMOUROUX,
801031196,00018,80103119600018,O,2014-04-01,,,,2020-05-28T03:43:14,true,2,,,,,LASSERRE HAUT,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91A,NAFRev2,N,0.795899,44.248253,0.93,street,Lasserre Haut 47340 Saint-Robert,47273_b043,G,LASSERRE HAUT,
801079294,00014,80107929400014,O,2014-04-01,,,4391AZ,2019-11-14T14:00:40,true,3,,,,,LASSERRE HAUT,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.91A,NAFRev2,N,0.795899,44.248253,0.93,street,Lasserre Haut 47340 Saint-Robert,47273_b043,G,LASSERRE HAUT,
803070747,00024,80307074700024,O,2018-05-14,,,4391AZ,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,NATURA HOME,43.91A,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
803176197,00017,80317619700017,O,2014-02-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LAMOUROUX,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,93.19Z,NAFRev2,O,0.781996,44.247977,0.93,street,Lamouroux 47340 Saint-Robert,47273_sm22dp,G,LAMOUROUX,
809130461,00019,80913046100019,O,2015-02-23,,,,2019-11-14T14:00:40,true,2,,,,LD,LA VIGNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,47.71Z,NAFRev2,N,0.792046,44.238709,0.6,street,Jean de Lavigne 47340 Saint-Robert,47273_b035,G,JEAN DE LAVIGNE,
811321496,00010,81132149600010,O,2015-05-06,,,,2019-11-14T14:00:40,true,1,,,,LD,JEAN DE LAVIGNE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20B,NAFRev2,N,0.792046,44.238709,0.93,street,Jean de Lavigne 47340 Saint-Robert,47273_b035,G,JEAN DE LAVIGNE,
812669166,00017,81266916600017,O,2015-08-01,,,3213ZZ,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,32.13Z,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
813246030,00056,81324603000056,O,2020-06-15,,,,2020-08-17T08:31:59,true,1,ROUTE DEPARTEMENTALE 110,709,,,PARADIS,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,74.10Z,NAFRev2,N,0.777734,44.255301,0.93,street,Paradis 47340 Saint-Robert,47273_j4crap,G,PARADIS,
817674765,00018,81767476500018,O,2016-01-11,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,86.90F,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
819357948,00010,81935794800010,O,2016-02-23,,,,2019-11-14T14:00:40,true,1,,,,,LD ROUQUILLOU,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,47.99A,NAFRev2,N,0.798088,44.247669,0.34,street,Route de la Gazaille 47340 Saint-Robert,47273_0021,G,ROUTE DE LA GAZAILLE,
828599118,00019,82859911800019,O,2017-03-06,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,90.01Z,NAFRev2,N,0.794488,44.246405,0.93,street,Le Bourg 47340 Saint-Robert,47273_tkayjj,G,LE BOURG,
829456078,00015,82945607800015,O,1962-12-12,,,,2019-11-14T14:00:40,true,1,,,,,,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,1962-12-12,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
839880804,00019,83988080400019,O,2018-02-01,,,,2019-11-14T14:00:40,true,1,,,,LD,RIVIERE BASSE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,0.788572,44.23218,0.93,locality,Riviere Basse 47340 Saint-Robert,47273_b059,G,RIVIERE BASSE,
839881414,00016,83988141400016,O,2018-02-01,,,,2019-11-14T14:00:40,true,1,,,,LD,RIVIERE BASSE,47340,SAINT-ROBERT,,,47273,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,0.788572,44.23218,0.93,locality,Riviere Basse 47340 Saint-Robert,47273_b059,G,RIVIERE BASSE,