siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402298,00016,21540229800016,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,4,,28,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.690841,48.474547,0.95,housenumber,28 Rue Haute 54122 Glonville,54229_0183_00028,G,28 RUE HAUTE,
215402298,00032,21540229800032,O,1983-12-21,01,2019,,2021-10-27T08:08:52,false,4,,28,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.690841,48.474547,0.95,housenumber,28 Rue Haute 54122 Glonville,54229_0183_00028,G,28 RUE HAUTE,
215402298,00040,21540229800040,O,1997-09-01,NN,,,2008-01-04T18:36:10,false,3,,28,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.690841,48.474547,0.95,housenumber,28 Rue Haute 54122 Glonville,54229_0183_00028,G,28 RUE HAUTE,
215402298,00057,21540229800057,O,1997-09-01,NN,,,2019-01-15T13:32:21,false,4,,28,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.690841,48.474547,0.95,housenumber,28 Rue Haute 54122 Glonville,54229_0183_00028,G,28 RUE HAUTE,
215402298,00065,21540229800065,O,1997-09-01,NN,,,2016-01-12T00:10:29,false,3,,28,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.690841,48.474547,0.95,housenumber,28 Rue Haute 54122 Glonville,54229_0183_00028,G,28 RUE HAUTE,
265404525,00015,26540452500015,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,,,,,MAIRIE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.691371,48.474419,0.91,street,Rue de la Mairie 54122 Glonville,54229_0201,G,RUE DE LA MAIRIE,
265404533,00019,26540453300019,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,,,,,MAIRIE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.691371,48.474419,0.91,street,Rue de la Mairie 54122 Glonville,54229_0201,G,RUE DE LA MAIRIE,
300145091,00033,30014509100033,O,,NN,,,,true,1,,7,,RUE,DU HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.686814,48.472934,0.82,housenumber,7 Rue du Haut du Fol 54122 Glonville,54229_0180_00007,G,7 RUE DU HAUT DU FOL,
310070909,00026,31007090900026,O,1900-01-01,,,,,false,3,,,,RUE,PRINCIPALE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4L,NAF1993,N,6.687358,48.472705,0.34,street,Rue du Raycieux 54122 Glonville,54229_0225,G,RUE DU RAYCIEUX,
312448293,00034,31244829300034,O,1992-10-01,NN,,,2006-10-27T00:34:22,true,3,,6,,RUE,DE LA MAIRIE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1A,NAFRev1,N,6.691209,48.474453,0.94,housenumber,6 Rue de la Mairie 54122 Glonville,54229_0201_00006,G,6 RUE DE LA MAIRIE,
313831166,00035,31383116600035,O,1999-01-07,NN,,,2008-11-07T00:29:06,false,3,,2,,RUE,CHAPELIER,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8B,NAFRev1,N,6.687869,48.472365,0.94,housenumber,2 Rue Chapelier 54122 Glonville,54229_0021_00002,G,2 RUE CHAPELIER,
321816415,00020,32181641500020,O,1990-12-31,NN,,,,false,4,,,,LD,LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,6.690928,48.470049,0.92,street,Rue de la Moinse 54122 Glonville,54229_0205,G,RUE DE LA MOINSE,
321816415,00038,32181641500038,O,2003-12-01,01,2019,,2021-10-27T08:22:29,true,3,,3,,RUE,DE LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.687135,48.470468,0.94,housenumber,3 Rue de la Moinse 54122 Glonville,54229_0205_00003,G,3 RUE DE LA MOINSE,
323865139,00014,32386513900014,O,,NN,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.43,NAP,N,,,0,,,,,,
338853310,00013,33885331000013,O,,NN,,,,true,1,,10,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.689475,48.473201,0.94,housenumber,10 Grande Rue 54122 Glonville,54229_0181_00010,G,10 GRANDE RUE,
341559904,00014,34155990400014,O,1987-08-01,NN,,,2008-01-04T21:53:41,true,3,,,,,MAIRIE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.691371,48.474419,0.91,street,Rue de la Mairie 54122 Glonville,54229_0201,G,RUE DE LA MAIRIE,
344777982,00010,34477798200010,O,1988-03-22,NN,,,2012-06-19T10:21:09,false,4,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353486798,00013,35348679800013,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,3,,,,,FERME DE BOURUPT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.714595,48.460342,0.44,locality,Bourupt Traversant le Chem 54122 Glonville,54229_B019,G,BOURUPT TRAVERSANT LE CHEM,
378906853,00015,37890685300015,O,1990-07-26,NN,,,2008-01-04T21:22:17,true,3,,9,,RUE,DU HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.686721,48.472984,0.82,housenumber,9 Rue du Haut du Fol 54122 Glonville,54229_0180_00009,G,9 RUE DU HAUT DU FOL,
379853260,00014,37985326000014,O,,NN,,,,true,1,,12,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,41.02,NAP,N,6.689341,48.473842,0.95,housenumber,12 Rue Haute 54122 Glonville,54229_0183_00012,G,12 RUE HAUTE,
384578852,00285,38457885200285,O,1997-01-06,NN,,,2006-11-25T11:46:10,false,4,MR LEDIG NICOLAS,11,,,GRAND RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-01-01,F,MR LEDIG NICOLAS,,,,25.2E,NAFRev1,O,6.69204,48.474183,0.81,housenumber,11 Grande Rue 54122 Glonville,54229_0181_00011,G,11 GRANDE RUE,
389601758,00011,38960175800011,O,1993-01-01,,,,,true,1,,24,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5C,NAF1993,N,6.690354,48.474391,0.95,housenumber,24 Rue Haute 54122 Glonville,54229_0183_00024,G,24 RUE HAUTE,
390695534,00045,39069553400045,O,1995-10-16,NN,,,2008-11-08T00:52:58,false,3,,21,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,15.8B,NAF1993,N,6.690258,48.474516,0.95,housenumber,21 Rue Haute 54122 Glonville,54229_0183_00021,G,21 RUE HAUTE,
392286670,00014,39228667000014,O,,,,,,true,1,,14,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,6.689522,48.473913,0.95,housenumber,14 Rue Haute 54122 Glonville,54229_0183_00014,G,14 RUE HAUTE,
393017751,00016,39301775100016,O,1991-01-01,01,2019,,2021-10-27T08:20:57,true,3,,,,,FERME DE BONRUPT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393017827,00014,39301782700014,O,1989-01-01,NN,,,,true,4,,3,,RUE,DU TRAIT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.688745,48.474148,0.94,housenumber,3 Rue du Trait 54122 Glonville,54229_0061_00003,G,3 RUE DU TRAIT,
393310545,00016,39331054500016,O,1975-01-01,NN,,,2006-10-28T01:59:27,true,3,,12,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,6.687221,48.472989,0.94,housenumber,12 Rue du Raycieux 54122 Glonville,54229_0225_00012,G,12 RUE DU RAYCIEUX,
393310743,00017,39331074300017,O,,,,,,true,1,,2,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.688085,48.473293,0.94,housenumber,2 Rue du Raycieux 54122 Glonville,54229_0225_00002,G,2 RUE DU RAYCIEUX,
393311634,00017,39331163400017,O,1969-01-01,NN,,,,true,1,,8,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,6.687607,48.473153,0.94,housenumber,8 Rue du Raycieux 54122 Glonville,54229_0225_00008,G,8 RUE DU RAYCIEUX,
393315015,00015,39331501500015,O,1980-04-01,NN,,,2007-02-21T05:44:55,true,4,,4,,RUE,DE HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,6.685959,48.473562,0.75,housenumber,4 Rue du Haut du Fol 54122 Glonville,54229_0180_00004,G,4 RUE DU HAUT DU FOL,
393315072,00016,39331507200016,O,1978-01-01,NN,,,,true,4,FERME DU HT DE LALLEMONT,,,RTE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.69292,48.472888,0.78,street,Rue de Baccarat 54122 Glonville,54229_0040,G,RUE DE BACCARAT,
393392220,00025,39339222000025,O,1997-11-01,NN,,,2017-06-16T11:21:26,false,4,,,,,FRANOT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
397607730,00017,39760773000017,O,1993-01-01,NN,,,2008-01-04T18:31:18,true,3,,10,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.68741,48.473071,0.94,housenumber,10 Rue du Raycieux 54122 Glonville,54229_0225_00010,G,10 RUE DU RAYCIEUX,
398449454,00014,39844945400014,O,,NN,,,,true,1,,23,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4J,NAF1993,O,6.692719,48.471895,0.95,housenumber,23 Rue de Baccarat 54122 Glonville,54229_0040_00023,G,23 RUE DE BACCARAT,
398512889,00013,39851288900013,O,1994-09-01,NN,,,2015-05-14T06:48:51,false,5,,5,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,6.688514,48.473503,0.95,housenumber,5 Rue Haute 54122 Glonville,54229_0183_00005,G,5 RUE HAUTE,
398937318,00010,39893731800010,O,1981-12-01,NN,,,2013-05-18T03:37:31,true,4,,6,,,GRAND RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.688881,48.473133,0.79,housenumber,6 Grande Rue 54122 Glonville,54229_0181_00006,G,6 GRANDE RUE,
403213309,00020,40321330900020,O,1998-04-01,,,,,false,2,,,,,LIEUDIT FRANOT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
404476822,00014,40447682200014,O,1996-04-03,NN,,,2008-11-08T01:17:21,false,3,,2,,,SENTIER DES ROSES,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2001-12-31,F,ELECTRICITE GENERALE FRANCOIS,,,,45.3A,NAF1993,O,6.692816,48.473435,0.94,housenumber,2 Sentier des Roses 54122 Glonville,54229_0240_00002,G,2 SENTIER DES ROSES,
407884469,00013,40788446900013,O,,NN,,,,true,1,,,,,LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,6.690928,48.470049,0.92,street,Rue de la Moinse 54122 Glonville,54229_0205,G,RUE DE LA MOINSE,
407884477,00016,40788447700016,O,1996-01-01,NN,,,2020-10-13T03:41:41,true,4,,7,,RUE,DU TRAIT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,6.687838,48.474639,0.94,housenumber,7 Rue du Trait 54122 Glonville,54229_0061_00007,G,7 RUE DU TRAIT,
410960207,00018,41096020700018,O,1996-10-01,,,,2008-01-04T21:51:29,true,5,,,,,LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,6.690928,48.470049,0.92,street,Rue de la Moinse 54122 Glonville,54229_0205,G,RUE DE LA MOINSE,
413815580,00019,41381558000019,O,1997-08-26,NN,,,2007-07-17T09:23:21,true,3,,,,,LE MARISE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2B,NAFRev1,N,6.690883,48.473879,0.37,street,Rue de l’Eglise 54122 Glonville,54229_0120,G,RUE DE L EGLISE,
417554342,00010,41755434200010,O,1997-12-26,NN,,,2008-01-04T23:06:32,true,3,MR PASCAL ASENS,6,,RUE,DE LA MAIRIE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.691209,48.474453,0.94,housenumber,6 Rue de la Mairie 54122 Glonville,54229_0201_00006,G,6 RUE DE LA MAIRIE,
422080887,00017,42208088700017,O,1999-01-01,NN,,,2014-07-08T01:58:00,true,5,,18,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,10.71C,NAFRev2,O,6.68991,48.474197,0.95,housenumber,18 Rue Haute 54122 Glonville,54229_0183_00018,G,18 RUE HAUTE,
424093037,00010,42409303700010,O,1999-04-01,NN,,,2008-01-05T00:50:46,true,3,,12,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692125,48.47246,0.95,housenumber,12 Rue de Baccarat 54122 Glonville,54229_0040_00012,G,12 RUE DE BACCARAT,
432191690,00010,43219169000010,O,2000-07-20,,,,2013-06-24T09:06:45,false,3,,2,,RUE,CHAPELIER,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,6.687869,48.472365,0.94,housenumber,2 Rue Chapelier 54122 Glonville,54229_0021_00002,G,2 RUE CHAPELIER,
434836797,00010,43483679700010,O,2000-10-01,NN,,,2006-07-25T03:44:53,false,3,,9,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.4Z,NAF1993,N,6.687728,48.473036,0.94,housenumber,9 Rue du Raycieux 54122 Glonville,54229_0225_00009,G,9 RUE DU RAYCIEUX,
439060880,00010,43906088000010,O,2001-06-02,NN,,,2008-01-04T20:25:54,true,3,,5,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.692354,48.47376,0.95,housenumber,5 Rue de Baccarat 54122 Glonville,54229_0040_00005,G,5 RUE DE BACCARAT,
440182608,00016,44018260800016,O,2001-09-29,NN,,,2018-10-13T04:13:54,true,3,PETIT NADINE MARIE,,,,LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.690928,48.470049,0.92,street,Rue de la Moinse 54122 Glonville,54229_0205,G,RUE DE LA MOINSE,
449544782,00013,44954478200013,O,2003-07-28,NN,,,2017-03-02T08:59:44,true,4,,28,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03B,NAFRev2,N,6.690885,48.473453,0.94,housenumber,28 Grande Rue 54122 Glonville,54229_0181_00028,G,28 GRANDE RUE,
449599950,00010,44959995000010,O,2003-04-20,NN,,,2021-05-28T03:45:08,true,4,,18,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,68.20B,NAFRev2,N,6.68991,48.474197,0.95,housenumber,18 Rue Haute 54122 Glonville,54229_0183_00018,G,18 RUE HAUTE,
453059875,00030,45305987500030,O,2012-02-01,,,4399CZ,2020-04-07T09:01:39,false,2,,2,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,6.688559,48.473081,0.94,housenumber,2 Grande Rue 54122 Glonville,54229_0181_00002,G,2 GRANDE RUE,
477728414,00046,47772841400046,O,2020-10-01,,,,2020-09-08T03:49:24,false,1,,38,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2020-10-01,A,LE RANCH DE SQUAW,,,,01.43Z,NAFRev2,N,6.69186,48.475369,0.95,housenumber,38 Rue Haute 54122 Glonville,54229_0183_00038,G,38 RUE HAUTE,
479248999,00027,47924899900027,O,2005-08-16,NN,,,2009-06-27T11:38:01,true,3,,11,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,43.32A,NAFRev2,O,6.69204,48.474183,0.94,housenumber,11 Grande Rue 54122 Glonville,54229_0181_00011,G,11 GRANDE RUE,
481990844,00013,48199084400013,O,2005-03-01,NN,,,2017-05-04T04:41:05,true,2,,4,,RUE,DU HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.685959,48.473562,0.82,housenumber,4 Rue du Haut du Fol 54122 Glonville,54229_0180_00004,G,4 RUE DU HAUT DU FOL,
489050351,00019,48905035100019,O,2005-07-15,,,,2018-11-23T08:41:16,true,2,FERME DE BOURUPT,,,,FERME DE BOURUPT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.714595,48.460342,0.44,locality,Bourupt Traversant le Chem 54122 Glonville,54229_B019,G,BOURUPT TRAVERSANT LE CHEM,
490498631,00012,49049863100012,O,2006-05-09,,,,2008-01-05T22:11:48,true,2,,15,B,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.69292,48.472888,0.86,housenumber,15bis Rue de Baccarat 54122 Glonville,54229_0040_00015_bis,G,15BIS RUE DE BACCARAT,
494912983,00017,49491298300017,O,2007-01-01,,,,2015-01-05T16:44:25,false,3,,6,,,LOTISSEMENT DE LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,94.99Z,NAFRev2,N,6.687712,48.470041,0.9,housenumber,6 Lotissement Cottage de la Moinse 54122 Glonville,54229_a001_00006,G,6 LOT COTTAGE DE LA MOINSE,
495132953,00011,49513295300011,O,2007-04-02,NN,,,2014-07-10T00:48:09,false,4,,14,,RUE,DU RAYCIEUX,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.11Z,NAFRev2,O,6.687407,48.472987,0.94,housenumber,14 Rue du Raycieux 54122 Glonville,54229_0225_00014,G,14 RUE DU RAYCIEUX,
517557344,00010,51755734400010,O,2009-11-01,,,,2016-01-13T12:13:59,false,2,,10,,RUE,DU HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.31Z,NAFRev2,N,6.684462,48.473774,0.83,housenumber,10 Rue du Haut du Fol 54122 Glonville,54229_0180_00010,G,10 RUE DU HAUT DU FOL,
517557344,00028,51755734400028,O,2015-10-01,,,4334ZC,2021-10-07T09:15:52,false,3,,20,,RTE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VIC RENOVE,43.31Z,NAFRev2,N,6.692381,48.472079,0.8,housenumber,20 Rue de Baccarat 54122 Glonville,54229_0040_00020,G,20 RUE DE BACCARAT,
517913935,00022,51791393500022,O,2018-08-01,,,,2021-02-23T15:28:47,true,1,,26,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.19B,NAFRev2,N,6.690515,48.474215,0.95,housenumber,26 Rue Haute 54122 Glonville,54229_0183_00026,G,26 RUE HAUTE,
528217847,00011,52821784700011,O,2010-11-05,,,4540ZP,2015-03-18T00:32:59,true,3,,,,LD,LIEU-DIT FRANOT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
530060409,00014,53006040900014,O,2010-12-30,,,,2011-05-17T03:48:19,true,2,,11,,RUE,HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.99A,NAFRev2,N,6.686675,48.473055,0.76,housenumber,11 Rue du Haut du Fol 54122 Glonville,54229_0180_00011,G,11 RUE DU HAUT DU FOL,
531730505,00017,53173050500017,O,2011-04-04,,,4321AB,2017-05-22T10:34:59,false,2,,1,,RUE,DE LA MOINSE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2013-11-01,F,INFORMATIQUE COURANT FAIBLE RESEAUX JACQUEL EIRL,,,,43.21A,NAFRev2,N,6.689902,48.468646,0.94,housenumber,1 Rue de la Moinse 54122 Glonville,54229_0205_00001,G,1 RUE DE LA MOINSE,
533929311,00017,53392931100017,O,2011-07-12,,,,2015-05-05T04:57:11,true,2,,5,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,43.34Z,NAFRev2,N,6.688514,48.473503,0.95,housenumber,5 Rue Haute 54122 Glonville,54229_0183_00005,G,5 RUE HAUTE,
534230099,00028,53423009900028,O,2014-04-22,,,,2021-07-13T11:37:33,true,2,,15,,RUE,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.40Z,NAFRev2,N,6.692914,48.47449,0.84,housenumber,15 Grande Rue 54122 Glonville,54229_0181_00015,G,15 GRANDE RUE,
534734835,00018,53473483500018,O,2011-09-19,,,4322BB,2015-05-12T04:39:46,true,2,,13,,RUE,DU BOIS,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.22B,NAFRev2,N,6.692998,48.469341,0.94,housenumber,13 Rue du Bois 54122 Glonville,54229_0062_00013,G,13 RUE DU BOIS,
534811302,00015,53481130200015,O,2011-09-19,,,,2012-11-10T03:29:31,true,2,,7,,RUE,DU HAUT DE FOL,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.22A,NAFRev2,N,6.686814,48.472934,0.82,housenumber,7 Rue du Haut du Fol 54122 Glonville,54229_0180_00007,G,7 RUE DU HAUT DU FOL,
538191396,00018,53819139600018,O,2012-03-01,,,,2011-11-30T08:59:44,true,1,,22,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.19Z,NAFRev2,N,6.692444,48.471987,0.95,housenumber,22 Rue de Baccarat 54122 Glonville,54229_0040_00022,G,22 RUE DE BACCARAT,
538709478,00019,53870947800019,O,2012-01-01,,,,2013-04-05T03:54:15,false,2,,29,,RTE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,6.694668,48.470976,0.8,housenumber,29 Rue de Baccarat 54122 Glonville,54229_0040_00029,G,29 RUE DE BACCARAT,
538996364,00013,53899636400013,O,2011-12-31,NN,,,2014-06-14T09:11:28,true,2,,6,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.42Z,NAFRev2,N,6.688881,48.473133,0.94,housenumber,6 Grande Rue 54122 Glonville,54229_0181_00006,G,6 GRANDE RUE,
749986766,00014,74998676600014,O,2012-02-20,01,2019,1071CB,2021-10-27T08:49:40,true,3,,18,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,10.71C,NAFRev2,O,6.68991,48.474197,0.95,housenumber,18 Rue Haute 54122 Glonville,54229_0183_00018,G,18 RUE HAUTE,
751318148,00010,75131814800010,O,2012-03-14,01,2019,,2021-10-27T08:50:57,true,1,,6,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,01.50Z,NAFRev2,N,6.688881,48.473133,0.94,housenumber,6 Grande Rue 54122 Glonville,54229_0181_00006,G,6 GRANDE RUE,
757703939,00012,75770393900012,O,,,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
761704733,00036,76170473300036,O,,,,,,true,1,,24,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5C,NAF1993,N,6.690354,48.474391,0.95,housenumber,24 Rue Haute 54122 Glonville,54229_0183_00024,G,24 RUE HAUTE,
762800845,00013,76280084500013,O,1900-01-01,NN,,,,false,4,,15,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,6.692914,48.47449,0.94,housenumber,15 Grande Rue 54122 Glonville,54229_0181_00015,G,15 GRANDE RUE,
762801249,00017,76280124900017,O,,NN,,,,true,1,,12,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,51.4S,NAF1993,N,6.692125,48.47246,0.95,housenumber,12 Rue de Baccarat 54122 Glonville,54229_0040_00012,G,12 RUE DE BACCARAT,
766706808,00017,76670680800017,O,1966-01-01,NN,,,2006-11-25T22:05:27,true,4,SARL TBMF,5,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,74.1J,NAFRev1,N,6.688514,48.473503,0.95,housenumber,5 Rue Haute 54122 Glonville,54229_0183_00005,G,5 RUE HAUTE,
770705101,00028,77070510100028,O,1999-04-01,NN,,,,true,4,,18,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,70.2C,NAFRev1,N,6.68991,48.474197,0.95,housenumber,18 Rue Haute 54122 Glonville,54229_0183_00018,G,18 RUE HAUTE,
783285950,00011,78328595000011,O,,NN,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
783285968,00013,78328596800013,O,,,,,,true,1,,7,,,GRANDE RUE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.691299,48.473853,0.94,housenumber,7 Grande Rue 54122 Glonville,54229_0181_00007,G,7 GRANDE RUE,
783285976,00016,78328597600016,O,,NN,,,,true,1,,23,,RUE,DE BACCARAT,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,6.692719,48.471895,0.95,housenumber,23 Rue de Baccarat 54122 Glonville,54229_0040_00023,G,23 RUE DE BACCARAT,
783285984,00010,78328598400010,O,,NN,,,,true,1,,,,RUE,HAUTE,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,41.02,NAP,N,6.690048,48.474361,0.95,street,Rue Haute 54122 Glonville,54229_0183,G,RUE HAUTE,
783286008,00017,78328600800017,O,,NN,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,54.08,NAP,N,,,0,,,,,,
783286032,00017,78328603200017,O,,,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
783286040,00010,78328604000010,O,,,,,,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
783286172,00011,78328617200011,O,,NN,,,2006-11-25T22:15:19,true,1,,,,,,54122,GLONVILLE,,,54229,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,97.23,NAP,N,,,0,,,,,,