id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159514,2020-03-07,000001,Vente,155000,38,B,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0367,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,456,2.126818,50.14104
2020-1159514,2020-03-07,000001,Vente,155000,38,B,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0367,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.126818,50.14104
2020-1160807,2020-08-07,000001,Vente,145000,57,,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,668,2.1264,50.141477
2020-1160807,2020-08-07,000001,Vente,145000,57,,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0379,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,668,2.1264,50.141477
2020-1160807,2020-08-07,000001,Vente,145000,,,LE VILLAGE,B018,80370,80068,Beaumetz,80,,,800680000C0381,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.126314,50.141775
2020-1160807,2020-08-07,000001,Vente,145000,,,LE VILLAGE,B018,80370,80068,Beaumetz,80,,,800680000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.126314,50.141775
2020-1160807,2020-08-07,000001,Vente,145000,,,LE VILLAGE,B018,80370,80068,Beaumetz,80,,,800680000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.126535,50.141568
2020-1160907,2020-08-22,000001,Vente,163500,,,LE VILLAGE,B018,80370,80068,Beaumetz,80,,,800680000C0142,,,,,,,,,,,,,0,,,,,J,jardins,,,506,2.121868,50.141122
2020-1160907,2020-08-22,000001,Vente,163500,34,,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0279,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,891,2.12154,50.141143
2020-1160907,2020-08-22,000001,Vente,163500,,,RUE PRINCIPALE,0053,80370,80068,Beaumetz,80,,,800680000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.121939,50.141069
