id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222819,2020-01-09,000001,Vente,86000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3182,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,2.145079,47.135917
2020-222819,2020-01-09,000001,Vente,86000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3182,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,481,2.145079,47.135917
2020-222819,2020-01-09,000001,Vente,86000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3185,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.145222,47.135952
2020-222819,2020-01-09,000001,Vente,86000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,2.145222,47.135952
2020-223073,2020-01-29,000001,Vente,12000,,,LES DESERTS,B042,18120,18190,Quincy,18,,,18190000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.166844,47.138327
2020-223073,2020-01-29,000001,Vente,12000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1336,2.164863,47.140899
2020-223078,2020-01-29,000001,Vente,10000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3198,,,,,,,,,,,,,0,,,,,T,terres,,,671,2.149893,47.127344
2020-223078,2020-01-29,000001,Vente,10000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3202,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.149755,47.127327
2020-223078,2020-01-29,000001,Vente,10000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3206,,,,,,,,,,,,,0,,,,,T,terres,,,297,2.149668,47.127347
2020-223078,2020-01-29,000001,Vente,10000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3210,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.149538,47.127383
2020-223078,2020-01-29,000001,Vente,10000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3212,,,,,,,,,,,,,0,,,,,T,terres,,,947,2.149473,47.127352
2020-223082,2020-01-29,000001,Vente,5000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.166238,47.138742
2020-223082,2020-01-29,000001,Vente,5000,,,PETITES VIGNES DE VILLALIN,B078,18120,18190,Quincy,18,,,18190000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.166467,47.138667
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.149578,47.119103
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0084,,,,,,,,,,,,,0,,,,,L,landes,,,515,2.149618,47.119234
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.149612,47.119335
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.149606,47.119427
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2099,2.150393,47.124411
2020-223719,2020-03-20,000001,Vente,40557.4,,,LES RIMONES,B089,18120,18190,Quincy,18,,,181900000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,4282,2.150393,47.124411
2020-224133,2020-05-26,000001,Vente,145000,18,,LE CLOS DES CHAUMES,A005,18120,18190,Quincy,18,,,181900000B0365,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.15738,47.128306
2020-224480,2020-06-26,000001,Vente,17000,,,LES TERRES DE VILLALIN,B107,18120,18190,Quincy,18,,,181900000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.159648,47.146123
2020-224480,2020-06-26,000001,Vente,17000,,,LES TERRES DE VILLALIN,B107,18120,18190,Quincy,18,,,181900000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,2.159285,47.146245
2020-224480,2020-06-26,000001,Vente,17000,,,LES PALAIS,B073,18120,18190,Quincy,18,,,181900000C2107,,,,,,,,,,,,,0,,,,,T,terres,,,3015,2.140509,47.131097
2020-224480,2020-06-26,000001,Vente,17000,,,LES PALAIS,B073,18120,18190,Quincy,18,,,181900000C2108,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.140817,47.131202
2020-224480,2020-06-26,000001,Vente,17000,,,LES DESERTS,B042,18120,18190,Quincy,18,,,18190000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,3630,2.167843,47.142
2020-224480,2020-06-26,000001,Vente,17000,,,LES DESERTS,B042,18120,18190,Quincy,18,,,18190000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,17200,2.167804,47.142853
2020-224488,2020-06-17,000001,Vente,2500,111,,LES MARAIS DE L ECLUZEAU,B065,18120,18190,Quincy,18,,,181900000C1305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.152338,47.13204
2020-224488,2020-06-17,000001,Vente,2500,,,LES MARAIS DE L ECLUZEAU,B065,18120,18190,Quincy,18,,,181900000C1306,,,,,,,,,,,,,0,,,,,J,jardins,,,326,2.152615,47.131812
2020-224549,2020-07-04,000001,Vente,80000,7,,RTE DE CERBOIS,0020,18120,18190,Quincy,18,,,181900000C1330,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,472,2.150913,47.133289
2020-224549,2020-07-04,000001,Vente,80000,,,CHAMP DU BOIS,B022,18120,18190,Quincy,18,,,181900000C3186,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.150861,47.133186
2020-224549,2020-07-04,000001,Vente,80000,,,CHAMP DU BOIS,B022,18120,18190,Quincy,18,,,181900000C3186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,856,2.150861,47.133186
2020-224549,2020-07-04,000001,Vente,80000,,,CHAMP DU BOIS,B022,18120,18190,Quincy,18,,,181900000C3188,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.151122,47.133158
2020-224624,2020-06-19,000001,Vente,1000,,,LES BROSSES,B013,18120,18190,Quincy,18,,,181900000C0494,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,576,2.151864,47.144208
2020-224705,2020-07-16,000001,Vente,74000,,,L OUCHE BLANC,B068,18120,18190,Quincy,18,,,181900000C1353,,,,,,,,,,,,,0,,,,,J,jardins,,,347,2.15416,47.133715
2020-224705,2020-07-16,000001,Vente,74000,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1489,,,,,,,,,,,,,0,,,,,J,jardins,,,1507,2.157454,47.134555
2020-224705,2020-07-16,000001,Vente,74000,9,,RTE DE MEHUN,0038,18120,18190,Quincy,18,,,181900000C1500,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1235,2.157083,47.134425
2020-224705,2020-07-16,000001,Vente,74000,9,,RTE DE MEHUN,0038,18120,18190,Quincy,18,,,181900000C1500,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1235,2.157083,47.134425
2020-225015,2020-08-28,000001,Vente,14000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3183,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,2.144493,47.137021
2020-225015,2020-08-28,000001,Vente,14000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3183,,,,,,,,,,,,,0,,,,,T,terres,,,1134,2.144493,47.137021
2020-225015,2020-08-28,000001,Vente,14000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3184,,,,,,,,,,,,,0,,,,,J,jardins,,,1184,2.14482,47.136866
2020-225015,2020-08-28,000001,Vente,14000,38,,RTE DE LURY,0035,18120,18190,Quincy,18,,,181900000C3184,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.14482,47.136866
2020-225205,2020-09-05,000001,Vente,700,,,LES MARAIS DE L ECLUZEAU,B065,18120,18190,Quincy,18,,,181900000C1324,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.153392,47.132132
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0885,,,,,,,,,,,,,0,,,,,P,prés,,,1205,2.137729,47.133894
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0886,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2385,2.137898,47.134745
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0887,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,123,2.138105,47.134142
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0887,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6132,2.138105,47.134142
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,2.141283,47.133973
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0923,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,503,2.141283,47.133973
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.141349,47.133996
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,857,2.141327,47.13454
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.141371,47.134594
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,708,2.141403,47.134783
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,1463,2.141547,47.134593
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.141692,47.13374
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.141935,47.133436
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.141867,47.133884
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,2.141925,47.133919
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.142007,47.133916
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.142169,47.133921
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.142293,47.133874
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0939,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,2.142064,47.134836
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.142469,47.133914
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,792,2.142526,47.133962
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,1565,2.142628,47.133975
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,928,2.142761,47.133941
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.14289,47.133784
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,1065,2.14303,47.133832
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.143157,47.134195
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.143465,47.133563
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,2.143316,47.13437
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.143496,47.13416
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.143621,47.134327
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.14359,47.133542
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,2.143675,47.133562
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,2.143803,47.13348
2020-225691,2020-10-09,000001,Vente,24000,,,LES CHAVOCHES,B026,18120,18190,Quincy,18,,,181900000C2276,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.142935,47.133819
2020-225760,2020-09-28,000001,Vente,130950,19,,LE CLOS DES CHAUMES,A005,18120,18190,Quincy,18,,,181900000B0366,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,116,2.157884,47.128397
2020-225760,2020-09-28,000001,Vente,130950,19,,LE CLOS DES CHAUMES,A005,18120,18190,Quincy,18,,,181900000B0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,2.157884,47.128397
2020-226430,2020-11-26,000001,Vente,41000,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1517,,,,,,,,,,,,,0,,,,,J,jardins,,,216,2.154527,47.133826
2020-226430,2020-11-26,000001,Vente,41000,3,,RUE DE LA POSTE,0040,18120,18190,Quincy,18,,,181900000C2331,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,98,2.156337,47.13363
2020-226430,2020-11-26,000001,Vente,41000,297,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C2332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.156227,47.133655
2020-226468,2020-12-05,000001,Vente,90000,10,,RUE DES TONNELIERS,0061,18120,18190,Quincy,18,,,181900000C3169,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,2.150512,47.12715
2020-226468,2020-12-05,000001,Vente,90000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,2.150274,47.127116
2020-226468,2020-12-05,000001,Vente,90000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,2.15021,47.127125
2020-226468,2020-12-05,000001,Vente,90000,,,LES CUROGUENINS,B039,18120,18190,Quincy,18,,,181900000C3178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,2.150159,47.127112
2020-226485,2020-12-02,000002,Echange,500,,,TAILLE DES COUDEREAUX,B097,18120,18190,Quincy,18,,,181900000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,1119,2.14401,47.116341
2020-226485,2020-12-02,000003,Echange,500,,,TAILLE DES COUDEREAUX,B097,18120,18190,Quincy,18,,,181900000B0394,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1119,2.145488,47.114904
2020-226509,2020-12-10,000001,Vente,2000,,,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,2.161056,47.137816
2020-226509,2020-12-10,000001,Vente,2000,336,I,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.161317,47.138006
2020-226509,2020-12-10,000001,Vente,2000,336,I,GRANDES VIGNES DE VILLALIN,B054,18120,18190,Quincy,18,,,181900000A0544,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,596,2.161317,47.138006
2020-226718,2020-12-16,000001,Vente,148000,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,592,2.156349,47.130461
2020-226718,2020-12-16,000001,Vente,148000,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1842,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,2.155955,47.130523
2020-226718,2020-12-16,000001,Vente,148000,,,LE BOURG,B010,18120,18190,Quincy,18,,,181900000C1842,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.155955,47.130523
2020-226718,2020-12-16,000001,Vente,148000,4,,RTE DE PREUILLY,0045,18120,18190,Quincy,18,,,181900000C2797,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,437,2.155784,47.130868
2020-226718,2020-12-16,000001,Vente,148000,4,,RTE DE PREUILLY,0045,18120,18190,Quincy,18,,,181900000C2834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.15607,47.130802
