id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708827,2019-02-19,000001,Vente,35000,,,BAS DE LA BOURGOGNE,B001,45300,45157,Givraines,45,,,45157000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.369675,48.147112
2019-708981,2019-04-05,000001,Vente,116500,13,,RUE DE BOYNES,0013,45300,45157,Givraines,45,,,45157000AB0099,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,2.368408,48.14695
2019-708981,2019-04-05,000001,Vente,116500,,,LE BOURG,B009,45300,45157,Givraines,45,,,45157000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.368462,48.146809
2019-708981,2019-04-05,000001,Vente,116500,,,LE BOURG,B009,45300,45157,Givraines,45,,,45157000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.36849,48.147021
2019-709070,2019-04-25,000001,Vente,168050,5,,RUE DE YEVRE,0065,45300,45157,Givraines,45,,,45157000AB0281,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,655,2.366668,48.148788
2019-709178,2019-05-16,000001,Vente,100000,18,,RUE DE PUISEAUX,0050,45300,45157,Givraines,45,,,45157000AC0026,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1393,,
2019-709229,2019-06-17,000001,Vente,70000,13,,RUE DE LA MAIRIE,0040,45300,45157,Givraines,45,,,45157000AB0217,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,347,2.369692,48.149099
2019-709448,2019-08-02,000001,Vente,80000,,,LE BOURG,B009,45300,45157,Givraines,45,,,45157000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,669,2.367887,48.149806
2019-709448,2019-08-02,000001,Vente,80000,4,,IMP DE L EGLISE,0023,45300,45157,Givraines,45,,,45157000AB0042,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1723,2.36785,48.149471
2019-709900,2019-12-12,000001,Vente,156000,26,,RUE DE BOYNES,0013,45300,45157,Givraines,45,,,45157000ZK0232,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1299,2.367368,48.146032
2019-709971,2019-12-30,000001,Vente,6960,,,BOISSY,B008,45300,45157,Givraines,45,,,45157000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,16234,2.37974,48.141401
2019-710002,2019-12-18,000001,Vente,258310,,,CHE DE L ORMAILLE,0043,45300,45157,Givraines,45,,,45157000ZD0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1283,2.385571,48.154221
2019-710002,2019-12-18,000001,Vente,258310,18,,CHE DE L ORMAILLE,0043,45300,45157,Givraines,45,,,45157000ZD0147,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1154,2.386061,48.154292
2019-710002,2019-12-18,000001,Vente,258310,18,,CHE DE L ORMAILLE,0043,45300,45157,Givraines,45,,,45157000ZD0147,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,4400,2.386061,48.154292
