siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302589,00019,21530258900019,O,1983-03-01,03,2021,,2023-11-27T13:22:52,true,4,,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00027,21530258900027,O,1983-12-21,02,2021,,2023-11-27T13:22:52,false,5,,1,,RUE,DE LA SABLONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2023-02-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.041737,47.843015,0.95,housenumber,1 Rue de la Sablonnière 53800 La Selle-Craonnaise,53258_0138_00001,G,1 RUE DE LA SABLONNIERE,
215302589,00035,21530258900035,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00043,21530258900043,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2013-04-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00050,21530258900050,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA CHESNAIE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00068,21530258900068,O,2003-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA RINCERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA RINCERIE,,,,55.30Z,NAFRev2,N,-1.052331,47.865069,0.95,street,La Rincerie 53800 La Selle-Craonnaise,53258_ax0adg,G,LA RINCERIE,
215302589,00076,21530258900076,O,2007-03-30,,,,2023-06-19T14:48:49,false,2,MAIRIE,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA TALBOTIERE,,,,42.99Z,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00084,21530258900084,O,2012-04-13,,,,2023-06-19T14:50:12,false,1,,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2012-04-13,A,LOTISSEMENT TALBOTTIERE 2,,,,42.99Z,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
215302589,00092,21530258900092,O,2023-02-27,,,,2023-05-23T08:29:16,false,1,,2,,RUE,DU CEDRE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2023-02-27,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.044651,47.842913,0.94,housenumber,2 Rue du Cèdre 53800 La Selle-Craonnaise,53258_0223_00002,G,2 RUE DU CEDRE,
265302000,00012,26530200000012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,12,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.043806,47.841892,0.95,housenumber,12 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00012,G,12 RUE DE LA GARE,
295300156,00011,29530015600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.066563,47.841122,0.46,street,route de queue de vielle 53800 La Selle-Craonnaise,53258_0217,G,ROUTE DE QUEUE DE VIELLE,
303370530,00014,30337053000014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.044581,47.829479,0.94,street,La Gare 53800 La Selle-Craonnaise,53258_i2gc3v,G,LA GARE,
305329542,00032,30532954200032,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,JEAN BOUCHET,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,15.8C,NAF1993,O,-1.043097,47.842587,0.67,street,Place Jean Bruchet 53800 La Selle-Craonnaise,53258_0060,G,PLACE JEAN BRUCHET,
305342909,00028,30534290900028,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,,,,,,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
305342909,00044,30534290900044,O,1992-04-01,NN,,,2021-02-23T10:37:06,true,3,,8,,PL,JEAN BRUCHET,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.043615,47.84271,0.85,housenumber,8 Place Jean Bruchet 53800 La Selle-Craonnaise,53258_0060_00008,G,8 PLACE JEAN BRUCHET,
305342909,00051,30534290900051,O,2000-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA RINCERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,52.2C,NAF1993,N,-1.052331,47.865069,0.95,street,La Rincerie 53800 La Selle-Craonnaise,53258_ax0adg,G,LA RINCERIE,
306149121,00049,30614912100049,O,2014-03-05,,,,2019-11-14T14:00:43,true,2,,7,B,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.33Z,NAFRev2,N,-1.043678,47.841916,0.85,housenumber,7bis Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00007_bis,G,7BIS RUE DE LA GARE,
308629815,00017,30862981500017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TREMELLIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,57.02,NAP,N,-1.10173,47.842767,0.85,street,chemin de la tremelière 53800 La Selle-Craonnaise,53258_0193,G,CHEMIN DE LA TREMELIERE,
308856020,00018,30885602000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SELLE CRAONNAISE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.047092,47.822767,0.94,street,La Crue 53800 La Selle-Craonnaise,53258_ijnwwc,G,LA CRUE,
308858067,00025,30885806700025,O,1983-08-23,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.039591,47.87169,0.75,street,chemin du bourgeault 53800 La Selle-Craonnaise,53258_0206,G,CHEMIN DU BOURGEAULT,
309674257,00022,30967425700022,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2006-04-30,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,-1.052479,47.83967,0.64,street,chemin de la grande rouairie 53800 La Selle-Craonnaise,53258_0046,G,CHEMIN DE LA GRANDE ROUAIRIE,
309674257,00030,30967425700030,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,6,,,,,MAIRIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,-1.052479,47.83967,0.64,street,chemin de la grande rouairie 53800 La Selle-Craonnaise,53258_0046,G,CHEMIN DE LA GRANDE ROUAIRIE,
309674257,00048,30967425700048,O,1989-07-10,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,94.99Z,NAFRev2,N,-1.052479,47.83967,0.64,street,chemin de la grande rouairie 53800 La Selle-Craonnaise,53258_0046,G,CHEMIN DE LA GRANDE ROUAIRIE,
309686756,00011,30968675600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
310447982,00011,31044798200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CRUE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.047092,47.822767,0.95,street,La Crue 53800 La Selle-Craonnaise,53258_ijnwwc,G,LA CRUE,
310612593,00023,31061259300023,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE LA BRULERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.2E,NAF1993,N,-1.042378,47.84332,0.95,housenumber,6 Rue de la Brulerie 53800 La Selle-Craonnaise,53258_0004_00006,G,6 RUE DE LA BRULERIE,
311364517,00020,31136451700020,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,5,,2,,RUE,DE LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES SPORTS,,,,68.20B,NAFRev2,N,-1.043634,47.84247,0.95,housenumber,2 Rue de la Gare 53800 La Selle-Craonnaise,53258_0041_00002,G,2 RUE DE LA GARE,
311813273,00019,31181327300019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,DES ETANGS,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,-1.045575,47.843865,0.95,housenumber,9 Rue des Etangs 53800 La Selle-Craonnaise,53258_0024_00009,G,9 RUE DES ETANGS,
313176257,00027,31317625700027,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE LOGIS DE LA JULIOTTIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,52.5Z,NAF1993,N,-1.049829,47.858561,0.68,street,chemin de la juliottière 53800 La Selle-Craonnaise,53258_0061,G,CHEMIN DE LA JULIOTTIERE,
313441354,00021,31344135400021,O,1961-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES BRETONNIERES,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-1.077351,47.854752,0.82,street,route des bretonnières 53800 La Selle-Craonnaise,53258_0208,G,ROUTE DES BRETONNIERES,
313648628,00011,31364862800011,O,,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE LA BRULERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.2E,NAF1993,N,-1.042378,47.84332,0.95,housenumber,6 Rue de la Brulerie 53800 La Selle-Craonnaise,53258_0004_00006,G,6 RUE DE LA BRULERIE,
313648636,00014,31364863600014,O,,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DE LA BRULERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2E,NAF1993,N,-1.042378,47.84332,0.95,housenumber,6 Rue de la Brulerie 53800 La Selle-Craonnaise,53258_0004_00006,G,6 RUE DE LA BRULERIE,
315174409,00013,31517440900013,O,1979-01-01,00,2020,,2022-08-29T09:14:49,false,4,,,,,LE BOURG,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,77.31Z,NAFRev2,N,-1.039591,47.87169,0.61,street,chemin du bourgeault 53800 La Selle-Craonnaise,53258_0206,G,CHEMIN DU BOURGEAULT,
315174409,00021,31517440900021,O,2020-10-12,01,2021,,2023-11-27T13:35:29,true,1,HANGAR,,,RUE,DE LA SABLONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,77.31Z,NAFRev2,N,-1.041821,47.842831,0.95,street,Rue de la Sablonnière 53800 La Selle-Craonnaise,53258_0138,G,RUE DE LA SABLONNIERE,
315465732,00016,31546573200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BODINIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,-1.086912,47.832016,0.92,street,chemin de la bodinière 53800 La Selle-Craonnaise,53258_0203,G,CHEMIN DE LA BODINIERE,
315884155,00013,31588415500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LIVRE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.0358,47.848716,0.8,street,Route de Livre 53800 La Selle-Craonnaise,53258_0080,G,ROUTE DE LIVRE,
320523467,00019,32052346700019,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,PRESBYTERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
322682360,00019,32268236000019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,20,,RUE,DES ETANGS,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.22Z,NAFRev2,N,-1.04603,47.844134,0.95,housenumber,20 Rue des Etangs 53800 La Selle-Craonnaise,53258_0024_00020,G,20 RUE DES ETANGS,
323820613,00012,32382061300012,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA HUGERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.071609,47.852531,0.59,street,chemin de la haute forterie 53800 La Selle-Craonnaise,53258_0057,G,CHEMIN DE LA HAUTE FORTERIE,
325701217,00011,32570121700011,O,1982-10-27,NN,,,2019-11-14T14:00:43,true,3,,6,,PL,JEAN BRUCHET,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,-1.043342,47.842845,0.85,housenumber,6 Place Jean Bruchet 53800 La Selle-Craonnaise,53258_0060_00006,G,6 PLACE JEAN BRUCHET,
326017100,00016,32601710000016,O,1982-11-01,,,,2019-11-14T14:00:43,true,1,,,,LD,LA FRESNAIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-1.054591,47.832388,0.92,street,chemin de la fresnaie 53800 La Selle-Craonnaise,53258_0214,G,CHEMIN DE LA FRESNAIE,
326017118,00026,32601711800026,O,1992-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES BRETONNIERES,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,-1.077351,47.854752,0.82,street,route des bretonnières 53800 La Selle-Craonnaise,53258_0208,G,ROUTE DES BRETONNIERES,
326017126,00011,32601712600011,O,,NN,,,2023-09-26T09:33:10,true,1,,,,,,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329016430,00012,32901643000012,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PETITE ROUAIRIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.052479,47.83967,0.59,street,chemin de la grande rouairie 53800 La Selle-Craonnaise,53258_0046,G,CHEMIN DE LA GRANDE ROUAIRIE,
329127013,00012,32912701300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE CHEVILLONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.06524,47.849421,0.75,street,chemin de la gde chevillonnière 53800 La Selle-Craonnaise,53258_0043,G,CHEMIN DE LA GDE CHEVILLONNIERE,
331079855,00010,33107985500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHAINE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.3Z,NAF1993,N,-1.060291,47.85689,0.92,street,chemin de la chaîne 53800 La Selle-Craonnaise,53258_0005,G,CHEMIN DE LA CHAINE,
331283515,00012,33128351500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-1.044581,47.829479,0.94,street,La Gare 53800 La Selle-Craonnaise,53258_i2gc3v,G,LA GARE,
332117092,00012,33211709200012,O,1985-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.041628,47.842522,0.46,street,le Couvent 53800 La Selle-Craonnaise,53258_j3748i,G,LE COUVENT,
332580729,00025,33258072900025,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA GAUCHERAIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,51.1R,NAF1993,N,-1.08584,47.837967,0.92,street,chemin de la gaucheraie 53800 La Selle-Craonnaise,53258_0042,G,CHEMIN DE LA GAUCHERAIE,
334047511,00012,33404751100012,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RICHARDIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-1.034157,47.853177,0.92,street,chemin de la richardière 53800 La Selle-Craonnaise,53258_0219,G,CHEMIN DE LA RICHARDIERE,
334474186,00015,33447418600015,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RIVIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.090063,47.841279,0.92,street,chemin de la rivière 53800 La Selle-Craonnaise,53258_0221,G,CHEMIN DE LA RIVIERE,
334520533,00020,33452053300020,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA FOURNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.031107,47.847274,0.71,street,chemin de la fourrière 53800 La Selle-Craonnaise,53258_0213,G,CHEMIN DE LA FOURRIERE,
334648847,00013,33464884700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT ST AMADOUR,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-1.021327,47.836797,0.74,street,chemin du petit saint-amadour 53800 La Selle-Craonnaise,53258_0126,G,CHEMIN DU PETIT SAINT AMADOUR,
334800554,00019,33480055400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES HUNAUDIERES,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-1.057395,47.835668,0.62,street,chemin de la grande hunaudière 53800 La Selle-Craonnaise,53258_0045,G,CHEMIN DE LA GRANDE HUNAUDIERE,
337703383,00014,33770338300014,O,1986-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,87.20A,NAFRev2,O,,,0,,,,,,
338397540,00018,33839754000018,O,1986-06-13,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE CHEVILLONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-1.06524,47.849421,0.75,street,chemin de la gde chevillonnière 53800 La Selle-Craonnaise,53258_0043,G,CHEMIN DE LA GDE CHEVILLONNIERE,
338544307,00014,33854430700014,O,1986-11-01,NN,,,2021-02-23T10:55:03,true,4,,,,,LA HAMONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-1.073201,47.843902,0.67,street,chemin de la hersonnière 53800 La Selle-Craonnaise,53258_0058,G,CHEMIN DE LA HERSONNIERE,
339272205,00016,33927220500016,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HERSONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-1.073201,47.843902,0.92,street,chemin de la hersonnière 53800 La Selle-Craonnaise,53258_0058,G,CHEMIN DE LA HERSONNIERE,
339272304,00017,33927230400017,O,1986-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA ROUAIRIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-1.052479,47.83967,0.84,street,chemin de la grande rouairie 53800 La Selle-Craonnaise,53258_0046,G,CHEMIN DE LA GRANDE ROUAIRIE,
339974651,00012,33997465100012,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAINE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-1.060291,47.85689,0.92,street,chemin de la chaîne 53800 La Selle-Craonnaise,53258_0005,G,CHEMIN DE LA CHAINE,
340952571,00016,34095257100016,O,1987-04-21,NN,,,2019-11-14T14:00:43,false,4,,13,,RUE,DES CHARMILLES,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.2J,NAF1993,N,-1.040875,47.841779,0.95,housenumber,13 Rue des Charmilles 53800 La Selle-Craonnaise,53258_0007_00013,G,13 RUE DES CHARMILLES,
340952571,00024,34095257100024,O,1994-06-01,NN,,,2019-11-14T14:00:43,true,4,,12,,RUE,DE LA SABLONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,-1.04212,47.842621,0.95,housenumber,12 Rue de la Sablonnière 53800 La Selle-Craonnaise,53258_0138_00012,G,12 RUE DE LA SABLONNIERE,
341295459,00018,34129545900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FORTERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.07,NAP,N,-1.071062,47.850252,0.92,street,chemin de la forterie 53800 La Selle-Craonnaise,53258_0030,G,CHEMIN DE LA FORTERIE,
341579191,00014,34157919100014,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BEZILLIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,01.3Z,NAFRev1,N,-1.029921,47.85623,0.73,street,chemin de la bezillère 53800 La Selle-Craonnaise,53258_0202,G,CHEMIN DE LA BEZILLERE,
342310984,00014,34231098400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BEZILLIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.029921,47.85623,0.73,street,chemin de la bezillère 53800 La Selle-Craonnaise,53258_0202,G,CHEMIN DE LA BEZILLERE,
342439387,00032,34243938700032,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,ETANG,,,,LA GRANDE MARECHALERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.047923,47.829237,0.65,street,chemin de la maréchalerie 53800 La Selle-Craonnaise,53258_0105,G,CHEMIN DE LA MARECHALERIE,
342655081,00012,34265508100012,O,1987-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FORTERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,-1.071062,47.850252,0.92,street,chemin de la forterie 53800 La Selle-Craonnaise,53258_0030,G,CHEMIN DE LA FORTERIE,
342655081,00020,34265508100020,O,1997-04-15,NN,,,2021-03-10T14:39:21,true,4,,,,,LA BASSE FORTERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,55.20Z,NAFRev2,N,-1.071609,47.852531,0.67,street,chemin de la haute forterie 53800 La Selle-Craonnaise,53258_0057,G,CHEMIN DE LA HAUTE FORTERIE,
343068466,00014,34306846600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE LUNAUDIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-1.057395,47.835668,0.84,street,chemin de la grande hunaudière 53800 La Selle-Craonnaise,53258_0045,G,CHEMIN DE LA GRANDE HUNAUDIERE,
343591426,00014,34359142600014,O,1987-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE FORTERIE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-1.071609,47.852531,0.92,street,chemin de la haute forterie 53800 La Selle-Craonnaise,53258_0057,G,CHEMIN DE LA HAUTE FORTERIE,
343591806,00017,34359180600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PONCEAU,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-1.045518,47.838917,0.75,street,route du ponceau 53800 La Selle-Craonnaise,53258_0215,G,ROUTE DU PONCEAU,
343677050,00019,34367705000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA NOE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.088176,47.833067,0.91,street,chemin de la noé 53800 La Selle-Craonnaise,53258_0122,G,CHEMIN DE LA NOE,
343889820,00035,34388982000035,P,2005-10-01,,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA SELLE-CRAONNAISE,,[ND],53258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],52.4Z,NAFRev1,N,,,0,,,,,,
343891941,00019,34389194100019,O,1988-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BODINIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.3Z,NAFRev1,N,-1.086912,47.832016,0.92,street,chemin de la bodinière 53800 La Selle-Craonnaise,53258_0203,G,CHEMIN DE LA BODINIERE,
347544348,00019,34754434800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BERSONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,80.04,NAP,N,-1.073201,47.843902,0.75,street,chemin de la hersonnière 53800 La Selle-Craonnaise,53258_0058,G,CHEMIN DE LA HERSONNIERE,
347544587,00012,34754458700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BERSONNIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,80.04,NAP,N,-1.073201,47.843902,0.75,street,chemin de la hersonnière 53800 La Selle-Craonnaise,53258_0058,G,CHEMIN DE LA HERSONNIERE,
349159970,00012,34915997000012,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FLEURIERE,53800,LA SELLE-CRAONNAISE,,,53258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.056225,47.822652,0.92,street,chemin de la fleurière 53800 La Selle-Craonnaise,53258_0029,G,CHEMIN DE LA FLEURIERE,