id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79093,2020-03-05,000001,Vente,4500,,,MALARIBES,B019,07260,07189,Ribes,07,,,07189000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,4660,4.184141,44.517548
2020-79093,2020-03-05,000001,Vente,4500,,,BASTIDE,B002,07260,07189,Ribes,07,,,07189000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.201871,44.492053
2020-80163,2020-06-04,000001,Vente,180000,5242,,LAFFONT,B017,07260,07189,Ribes,07,,,07189000AD0666,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1405,4.207415,44.493248
2020-82165,2020-11-13,000001,Vente,427000,5288,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0100,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,,,9670,4.193628,44.502596
2020-82165,2020-11-13,000001,Vente,427000,5288,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0100,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9670,4.193628,44.502596
2020-82165,2020-11-13,000001,Vente,427000,5288,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0100,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,,,9670,4.193628,44.502596
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,1,Maison,132,7,BR,futaies résineuses,PIN,Pins,13360,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,13360,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,5200,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,13360,4.19357,44.50103
2020-82223,2020-11-19,000001,Vente,280000,,,HAUT GRANDVAL,B014,07260,07189,Ribes,07,,,07189000AH0291,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.193474,44.500066
2020-82837,2020-09-29,000001,Vente,500,,,LE PUECH,B024,07260,07189,Ribes,07,,,07189000AD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,4.197447,44.496918
2020-82837,2020-09-29,000002,Vente,500,,,VALETTE,B029,07260,07189,Ribes,07,,,07189000AD0830,,,,,,,,,,,,,0,,,,,T,terres,,,1415,4.20025,44.494441
