id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33676,2020-02-11,000001,Vente,124500,7013,,VIERE,B015,04150,04201,Saumane,04,,,042010000A0391,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,87,5.691448,44.089435
2020-33875,2020-02-24,000001,Vente,61500,5019,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0281,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,41,5.690736,44.09223
2020-33875,2020-02-24,000001,Vente,61500,5019,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.690736,44.09223
2020-36317,2020-10-12,000002,Vente,214000,,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.68912,44.092166
2020-36317,2020-10-12,000002,Vente,214000,,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.689306,44.092243
2020-36317,2020-10-12,000002,Vente,214000,,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.689369,44.092186
2020-36317,2020-10-12,000002,Vente,214000,5002,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0435,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,66,5.689324,44.092208
2020-36508,2020-10-16,000001,Vente,1,,,LE COULET,B005,04150,04201,Saumane,04,,,042010000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.689251,44.092163
2020-37119,2020-11-20,000003,Vente,280000,,,PRA LONG,B013,04150,04201,Saumane,04,,,042010000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,681,5.688448,44.091117
2020-37119,2020-11-20,000003,Vente,280000,,,PRA LONG,B013,04150,04201,Saumane,04,,,042010000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.688667,44.090882
2020-37505,2020-12-18,000001,Vente,144000,5052,,PRA LONG,B013,04150,04201,Saumane,04,,,042010000B0178,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,280,5.68832,44.090946
2020-37505,2020-12-18,000001,Vente,144000,5052,,PRA LONG,B013,04150,04201,Saumane,04,,,042010000B0178,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,280,5.68832,44.090946
2020-37505,2020-12-18,000001,Vente,144000,,,PRA LONG,B013,04150,04201,Saumane,04,,,042010000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,3153,5.688248,44.090597
