id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189531,2021-01-15,000001,Vente,250,,,LE BOIS DES FAONS,B019,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,4.205554,46.264828
2021-1189932,2021-03-13,000001,Vente,20000,1,,RUE BOSSERON,0040,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A1158,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,43,4.177759,46.290511
2021-1190226,2021-04-12,000001,Vente,2400,,,RTE DE L'ALLEE,0010,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.180759,46.28328
2021-1190226,2021-04-12,000001,Vente,2400,,,RTE DE L'ALLEE,0010,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.180355,46.28324
2021-1190236,2021-04-01,000001,Vente,104000,,,VALTIN,B330,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.190011,46.296387
2021-1190236,2021-04-01,000001,Vente,104000,,,VALTIN,B330,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,8915,4.189199,46.295421
2021-1190236,2021-04-01,000001,Vente,104000,5144,,VALTIN,B330,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0535,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,585,4.188552,46.295303
2021-1190239,2021-04-07,000001,Vente,14000,,,LES BODIS,B015,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,7050,4.219057,46.298372
2021-1190239,2021-04-07,000001,Vente,14000,,,LE CORNIOLE,B060,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,13659,4.218261,46.298541
2021-1190239,2021-04-07,000001,Vente,14000,,,LE CORNIOLE,B060,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,10650,4.21718,46.297912
2021-1190239,2021-04-07,000001,Vente,14000,,,LES CRUSEILLES,B067,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,4600,4.198349,46.291743
2021-1190264,2021-04-20,000001,Vente,305500,,,LA TERRE DE LA CROIX,B290,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.179081,46.285423
2021-1190264,2021-04-20,000001,Vente,305500,6,,RTE DE L'ALLEE,0010,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0225,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1520,4.179312,46.285509
2021-1190264,2021-04-20,000001,Vente,305500,6,,RTE DE L'ALLEE,0010,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0225,,,,,,,,,,,,,0,2,Appartement,185,5,S,sols,,,1520,4.179312,46.285509
2021-1190363,2021-05-11,000001,Vente,114000,14,,RUE CLAUDE MARIE FARNIER,0070,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0999,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,700,4.180586,46.285648
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.177437,46.288486
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,4.177437,46.288486
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,1,Maison,193,9,J,jardins,POTAG,Jardin potager,685,4.177437,46.288486
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,685,4.177437,46.288486
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,685,4.177437,46.288486
2021-1190404,2021-04-29,000001,Vente,112000,66,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0763,,,,,,,,,,,,,0,1,Maison,193,9,S,sols,,,495,4.177437,46.288486
2021-1190632,2021-06-04,000001,Vente,6000,,,LES FAONS,B081,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,4.201799,46.266422
2021-1190755,2021-06-30,000001,Vente,3000,,,A PONAY,B182,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,1261,4.175571,46.284439
2021-1190792,2021-06-15,000002,Vente,101000,5098,,SERNIER,B273,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0322,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1190,4.205933,46.280938
2021-1190792,2021-06-15,000002,Vente,101000,,,PAQUIER DU VERNAY,B166,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.206259,46.280903
2021-1190792,2021-06-15,000002,Vente,101000,,,LES MOTIERES,B146,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,388,4.205431,46.281072
2021-1190792,2021-06-15,000002,Vente,101000,,,PAQUIER DU VERNAY,B166,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,781,4.205944,46.2811
2021-1191078,2021-07-29,000001,Vente,155000,,,FOUMOUX,B093,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,4102,4.190328,46.269289
2021-1191078,2021-07-29,000001,Vente,155000,,,FOUMOUX,B093,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,8203,4.190328,46.269289
2021-1191078,2021-07-29,000001,Vente,155000,5067,,FOUMOUX,B093,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0161,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,560,4.190935,46.268941
2021-1191238,2021-08-06,000001,Vente,74500,4,,RTE DE MARCIGNY,0112,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0777,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,838,4.176689,46.285893
2021-1191300,2021-08-05,000001,Vente,27000,,,LES VERNES,B343,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,7640,4.175956,46.297987
2021-1191300,2021-08-05,000001,Vente,27000,,,LES VERNES,B343,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,6600,4.176784,46.297588
2021-1191303,2021-08-11,000001,Vente,1500,,,LE BOIS DES FAONS,B019,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,2465,4.204831,46.264818
2021-1191303,2021-08-11,000001,Vente,1500,,,LE BOIS DES FAONS,B019,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,4105,4.204897,46.265312
2021-1191329,2021-08-27,000001,Vente,20000,,,A PONAY,B182,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,824,4.17513,46.283079
2021-1191329,2021-08-27,000001,Vente,20000,,,A PONAY,B182,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.175284,46.282916
2021-1191329,2021-08-27,000001,Vente,20000,,,A PONAY,B182,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.175001,46.282978
2021-1191531,2021-09-29,000001,Vente,90000,,,A FOUGERE,B092,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.200212,46.274474
2021-1191531,2021-09-29,000001,Vente,90000,5078,,A FOUGERE,B092,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000C0061,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,530,4.200169,46.274076
2021-1191542,2021-09-23,000001,Vente,340750,5246,,LOURY,B137,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.190651,46.273133
2021-1191542,2021-09-23,000001,Vente,340750,5246,,LOURY,B137,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.190651,46.273133
2021-1191542,2021-09-23,000001,Vente,340750,5246,,LOURY,B137,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0147,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,510,4.190651,46.273133
2021-1191542,2021-09-23,000001,Vente,340750,,,TERRE DES FAIS,B307,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.190817,46.273042
2021-1191730,2021-10-22,000001,Vente,40000,9019,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.177586,46.288423
2021-1191730,2021-10-22,000001,Vente,40000,9019,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.177586,46.288423
2021-1191730,2021-10-22,000001,Vente,40000,9019,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0337,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,657,4.177586,46.288423
2021-1191730,2021-10-22,000001,Vente,40000,9019,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,657,4.177586,46.288423
2021-1191826,2021-10-29,000001,Vente,446500,,,LE CLOS,B054,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19048,4.175137,46.293194
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,237,9,P,prés,,,9086,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,3315,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,142,5,BT,taillis simples,,,634,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,237,9,BT,taillis simples,,,634,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,9086,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,1,,PL DES MARRONNIERS,0114,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0759,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,3315,4.175674,46.291369
2021-1191826,2021-10-29,000001,Vente,446500,,,LE VERGER,B340,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A1208,,,,,,,,,,,,,0,,,,,P,prés,,,1545,4.176399,46.291368
2021-1192127,2021-12-02,000001,Vente,27000,86,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0859,,,1,32,,,,,,,,,1,3,Dépendance,,0,,,,,,4.17802,46.287981
2021-1192129,2021-12-02,000001,Vente,27000,86,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0859,,,2,32,,,,,,,,,1,3,Dépendance,,0,,,,,,4.17802,46.287981
2021-1192216,2021-12-14,000001,Vente,145000,5,,RTE DE L'ALLEE,0010,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0938,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,791,4.179588,46.286031
2021-1192348,2021-12-30,000001,Vente,110000,55,,GR GRANDE ALLEE DE TENAY,0090,71800,71399,Saint-Christophe-en-Brionnais,71,,,713990000A0311,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,476,4.17843,46.288341
