id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870167,2019-01-28,000001,Vente,209960,1153,,RUE DU QUESNE,0400,59310,59330,Landas,59,,,593300000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.282404,50.483895
2019-870167,2019-01-28,000001,Vente,209960,1119,,RUE DU QUESNE,0400,59310,59330,Landas,59,,,593300000A1693,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,231,3.282331,50.483827
2019-870168,2019-01-28,000001,Vente,148085.5,424,,RUE GUIVARMEZ,0150,59310,59330,Landas,59,,,593300000C0552,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1348,3.304091,50.479456
2019-870172,2019-01-28,000001,Vente,148085.5,424,,RUE GUIVARMEZ,0150,59310,59330,Landas,59,,,593300000C0552,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1348,3.304091,50.479456
2019-870267,2019-02-06,000001,Vente,150000,792,,RUE DE LA MULTERIE,0300,59310,59330,Landas,59,,,593300000D0940,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,715,3.315535,50.470153
2019-870286,2019-01-30,000001,Vente,267000,275,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000C1764,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,POTAG,Jardin potager,981,,
2019-870286,2019-01-30,000001,Vente,267000,275,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000C1764,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,860,,
2019-870286,2019-01-30,000001,Vente,267000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C1767,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-870335,2019-01-30,000001,Vente,100000,9002,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.292382,50.471628
2019-870335,2019-01-30,000001,Vente,100000,,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000B1238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,202,3.292283,50.471643
2019-870355,2019-02-08,000001,Vente,5000,,,PLACE CHOTEAU,B027,59310,59330,Landas,59,,,593300000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,2209,3.32149,50.464249
2019-870355,2019-02-08,000001,Vente,5000,,,LE TALBOT,B046,59310,59330,Landas,59,,,593300000D0611,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5935,3.323397,50.462887
2019-870355,2019-02-08,000001,Vente,5000,,,LE TALBOT,B046,59310,59330,Landas,59,,,593300000D0631,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,694,3.321916,50.461801
2019-870355,2019-02-08,000001,Vente,5000,,,LE TALBOT,B046,59310,59330,Landas,59,,,593300000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,1682,3.322494,50.461611
2019-870412,2019-02-14,000001,Vente,762,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,1905,3.282174,50.47477
2019-870483,2019-02-19,000001,Vente,367143,1228,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1590,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,653,3.280592,50.476685
2019-870489,2019-02-23,000001,Vente,160000,1034,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1452,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1022,3.283703,50.476697
2019-870490,2019-02-23,000001,Vente,4000,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A1451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,3.28378,50.476862
2019-870490,2019-02-23,000001,Vente,4000,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.28378,50.476862
2019-870555,2019-03-01,000001,Vente,240000,768,,RUE DES EPECHES,0080,59310,59330,Landas,59,,,593300000A1327,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,1324,3.286023,50.48233
2019-870555,2019-03-01,000001,Vente,240000,768,,RUE DES EPECHES,0080,59310,59330,Landas,59,,,593300000A1327,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1041,3.286023,50.48233
2019-870630,2019-03-04,000001,Vente,90000,25,,PL SADI CARNOT,0460,59310,59330,Landas,59,,,593300000C1485,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,79,3.301167,50.473428
2019-870630,2019-03-04,000001,Vente,90000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C1494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,3.301152,50.473383
2019-870630,2019-03-04,000001,Vente,90000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C1497,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.3012,50.473386
2019-870649,2019-03-07,000001,Vente,275000,1737,,RUE DU QUESNE,0400,59310,59330,Landas,59,,,593300000A1724,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,196,3.274787,50.483707
2019-870649,2019-03-07,000001,Vente,275000,,,RUE DU QUESNE,0400,59310,59330,Landas,59,,,593300000A1726,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.274716,50.483768
2019-870712,2019-02-13,000002,Vente,400,,,RUE DU LOIR,B042,59310,59330,Landas,59,,,593300000D1344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,3.325049,50.454881
2019-870876,2019-03-27,000001,Vente,267000,972,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A0389,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,409,3.284428,50.476328
2019-870876,2019-03-27,000001,Vente,267000,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,3.284594,50.476527
2019-871023,2019-04-18,000001,Vente,280000,1060,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1514,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,850,3.282838,50.47672
2019-871150,2019-05-13,000001,Vente,166000,,,HENNOY HAMEAU,B022,59310,59330,Landas,59,,,593300000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,1335,3.279626,50.468356
2019-871150,2019-05-13,000001,Vente,166000,,,HENNOY HAMEAU,B022,59310,59330,Landas,59,,,593300000B0862,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,3.279744,50.467989
2019-871150,2019-05-13,000001,Vente,166000,770,,RUE DU HENNOY,0200,59310,59330,Landas,59,,,593300000B0863,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,520,3.279756,50.46787
2019-871194,2019-05-03,000001,Vente,152000,,,RUE LAJETTE,B044,59310,59330,Landas,59,,,593300000C1536,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.293038,50.469977
2019-871194,2019-05-03,000001,Vente,152000,815,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2022,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,42,3.292882,50.469815
2019-871194,2019-05-03,000001,Vente,152000,,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2023,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.292711,50.469868
2019-871199,2019-05-17,000001,Vente,230000,375,,RUE GUIVARMEZ,0150,59310,59330,Landas,59,,,593300000C1998,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1192,3.302986,50.479238
2019-871270,2019-05-10,000001,Vente,265000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.296608,50.475981
2019-871270,2019-05-10,000001,Vente,265000,23,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000C1747,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1007,3.296685,50.475977
2019-871315,2019-05-13,000002,Vente,115000,,,GUILLOCOURT HAMEAU,B020,59310,59330,Landas,59,,,593300000C2508,,,,,,,,,,,,,0,,,,,T,terres,,,768,3.304402,50.478321
2019-871362,2019-05-17,000002,Vente,1000,,,GUILLOCOURT HAMEAU,B020,59310,59330,Landas,59,,,593300000C2515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.302642,50.479083
2019-871362,2019-05-17,000002,Vente,1000,,,RUE GUIVARMEZ,0150,59310,59330,Landas,59,,,593300000C2517,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.303234,50.479069
2019-871509,2019-06-05,000001,Vente,275200,913,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000B0604,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1234,3.284767,50.475514
2019-871509,2019-06-05,000001,Vente,275200,913,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000B0604,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,896,3.284767,50.475514
2019-871519,2019-05-31,000001,Vente,150400,186,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,412,3.297858,50.473222
2019-871519,2019-05-31,000001,Vente,150400,186,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.297858,50.473222
2019-871519,2019-05-31,000001,Vente,150400,186,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C0300,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,272,3.297898,50.473149
2019-871733,2019-06-14,000001,Vente,1535,,,COUTURE DE REUX,B014,59310,59330,Landas,59,,,593300000C1284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3070,3.306581,50.466054
2019-871787,2019-06-13,000001,Vente,237000,,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1664,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.279142,50.476702
2019-871787,2019-06-13,000001,Vente,237000,1344,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1665,,,,,,,,,,,,,0,1,Maison,112,4,VE,vergers,,,207,3.279151,50.476527
2019-871787,2019-06-13,000001,Vente,237000,,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000A1671,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.279306,50.476726
2019-871787,2019-06-13,000001,Vente,237000,,,VERUE HAMEAU,B049,59310,59330,Landas,59,,,593300000A1674,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,3.279322,50.476552
2019-871800,2019-06-14,000001,Vente,130000,191,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C1880,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.298537,50.472865
2019-871800,2019-06-14,000001,Vente,130000,191,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C1882,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,114,3.298283,50.472953
2019-871821,2019-07-10,000001,Vente,326000,,,LA PULMEZ HAMEAU,B034,59310,59330,Landas,59,,,593300000C0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,3.305108,50.471028
2019-871821,2019-07-10,000001,Vente,326000,315,,RUE DE LA PULMEZ,0380,59310,59330,Landas,59,,,593300000C0857,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,525,3.304848,50.470799
2019-871855,2019-07-04,000001,Vente,1150,,,BLOCQUINIE,B002,59310,59330,Landas,59,,,593300000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.273619,50.470024
2019-871863,2019-07-04,000001,Vente,273900,,,COUTURE DE FOUILLIE,B011,59310,59330,Landas,59,,,593300000C0592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,3.310929,50.475572
2019-871863,2019-07-04,000001,Vente,273900,161,,RUE MARCEL DELOMMEZ,0260,59310,59330,Landas,59,,,593300000C1586,,,,,,,,,,,,,0,1,Maison,103,4,VE,vergers,,,538,3.311156,50.475618
2019-871863,2019-07-04,000001,Vente,273900,161,,RUE MARCEL DELOMMEZ,0260,59310,59330,Landas,59,,,593300000C1586,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,313,3.311156,50.475618
2019-871863,2019-07-04,000001,Vente,273900,161,,RUE MARCEL DELOMMEZ,0260,59310,59330,Landas,59,,,593300000C1586,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,1790,3.311156,50.475618
2019-871863,2019-07-04,000001,Vente,273900,,,COUTURE DE FOUILLIE,B011,59310,59330,Landas,59,,,593300000C1743,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,727,3.310996,50.475694
2019-871887,2019-06-28,000002,Echange,3400,,,LA PULMEZ HAMEAU,B034,59310,59330,Landas,59,,,593300000C0951,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1705,3.304301,50.470056
2019-871925,2019-07-11,000001,Vente,325000,199,,RUE DU DR GERY DEFFONTAINES,0070,59310,59330,Landas,59,,,593300000C0153,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,367,3.304792,50.47413
2019-871925,2019-07-11,000001,Vente,325000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C1657,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,3.304612,50.474245
2019-871925,2019-07-11,000001,Vente,325000,,,RUE DU DR GERY DEFFONTAINES,0070,59310,59330,Landas,59,,,593300000C1897,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.304752,50.474253
2019-871925,2019-07-11,000001,Vente,325000,,,LE VILLAGE,B050,59310,59330,Landas,59,,,593300000C2125,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,3.304505,50.474311
2019-872113,2019-08-01,000001,Vente,5000,,,PATURE PAUL,B026,59310,59330,Landas,59,,,593300000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,2035,3.280007,50.475554
2019-872115,2019-08-01,000001,Vente,170000,,,PATURE PAUL,B026,59310,59330,Landas,59,,,593300000B0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,777,3.279784,50.476279
2019-872115,2019-08-01,000001,Vente,170000,1309,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000B0452,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,164,3.279712,50.476301
2019-872196,2019-08-06,000001,Vente,301000,712,,RUE DU TALBOT,0500,59310,59330,Landas,59,,,593300000D0346,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,869,3.324845,50.46115
2019-872196,2019-08-06,000001,Vente,301000,,,LE TALBOT,B046,59310,59330,Landas,59,,,593300000D0635,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,207,3.324474,50.46133
2019-872371,2019-08-21,000001,Vente,177750,,,RUE LAJETTE,B044,59310,59330,Landas,59,,,593300000C1515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,3.292685,50.46937
2019-872371,2019-08-21,000001,Vente,177750,,,RUE LAJETTE,B044,59310,59330,Landas,59,,,593300000C1517,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.292922,50.469436
2019-872371,2019-08-21,000001,Vente,177750,,,RUE LAJETTE,B044,59310,59330,Landas,59,,,593300000C1537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,3.293687,50.469652
2019-872371,2019-08-21,000001,Vente,177750,829,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,49,3.292758,50.469456
2019-872371,2019-08-21,000001,Vente,177750,829,,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2115,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.292884,50.469441
2019-872388,2019-08-29,000001,Vente,283000,43,,RUE D ORCHIES,0340,59310,59330,Landas,59,,,593300000C1748,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,750,3.296453,50.475892
2019-872434,2019-08-16,000001,Vente,280000,1440,,RUE DU HENNOY,0200,59310,59330,Landas,59,,,593300000B1091,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.272156,50.468429
2019-872434,2019-08-16,000001,Vente,280000,1440,,RUE DU HENNOY,0200,59310,59330,Landas,59,,,593300000B1091,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,2356,3.272156,50.468429
2019-872499,2019-09-11,000001,Vente,107000,339,A,RUE STANISLAS MACHYNIA,0480,59310,59330,Landas,59,,,593300000A1681,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,187,3.277488,50.478742
2019-872520,2019-09-17,000001,Vente,150000,,,PLAINE DU MOULIN BOULY,B028,59310,59330,Landas,59,,,593300000A0754,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2525,3.302063,50.482873
2019-872658,2019-09-17,000001,Vente,250000,,,RUE DU DR GERY DEFFONTAINES,0070,59310,59330,Landas,59,,,593300000C2233,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.304348,50.473257
2019-872658,2019-09-17,000001,Vente,250000,98,,RUE DU DR GERY DEFFONTAINES,0070,59310,59330,Landas,59,,,593300000C2235,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,734,3.304777,50.473024
2019-872658,2019-09-17,000001,Vente,250000,,,RUE DU DR GERY DEFFONTAINES,0070,59310,59330,Landas,59,,,593300000C2265,,,,,,,,,,,,,0,,,,,VE,vergers,,,604,3.305218,50.472939
2019-872743,2019-10-01,000001,Vente,170500,710,,RUE DU GENERAL DE GAULLE,0100,59310,59330,Landas,59,,,593300000C1572,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,697,3.295919,50.478356
2019-872807,2019-09-27,000002,Vente,172000,164,1,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,260,,
2019-872807,2019-09-27,000002,Vente,172000,164,1,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2538,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,260,,
2019-872807,2019-09-27,000002,Vente,172000,164,1,RUE DU MARECHAL LECLERC,0120,59310,59330,Landas,59,,,593300000C2538,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,260,,
2019-872917,2019-10-02,000001,Vente,6000,,,RUE MARCEL DELOMMEZ,0260,59310,59330,Landas,59,,,593300000C2107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2825,3.311578,50.474298
2019-873064,2019-10-17,000001,Vente,285000,1340,,RUE DU HENNOY,0200,59310,59330,Landas,59,,,593300000B0392,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,945,3.272754,50.467771
2019-873064,2019-10-17,000001,Vente,285000,1340,,RUE DU HENNOY,0200,59310,59330,Landas,59,,,593300000B0392,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,1705,3.272754,50.467771
2019-873097,2019-10-23,000002,Vente,120000,,,RUE DE LA PLACE,B040,59310,59330,Landas,59,,,593300000D1366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,773,3.327335,50.464524
2019-873097,2019-10-23,000002,Vente,120000,,,RUE DE LA PLACE,B040,59310,59330,Landas,59,,,593300000D1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.326712,50.464376
2019-873190,2019-11-19,000001,Vente,257840,19,,CHEM DE LA JUSTICE,0220,59310,59330,Landas,59,,,593300000A0246,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,472,3.271928,50.483122
2019-873190,2019-11-19,000001,Vente,257840,,,CHEM DE LA JUSTICE,0220,59310,59330,Landas,59,,,593300000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,795,3.271745,50.483001
2019-873190,2019-11-19,000001,Vente,257840,,,CHEM DE LA JUSTICE,0220,59310,59330,Landas,59,,,593300000A1537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,3.271745,50.483274
2019-873371,2019-11-26,000001,Vente,205000,,,LA PULMEZ HAMEAU,B034,59310,59330,Landas,59,,,593300000C0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,3.305572,50.46997
2019-873371,2019-11-26,000001,Vente,205000,399,,RUE DE LA PULMEZ,0380,59310,59330,Landas,59,,,593300000C2140,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,158,3.305468,50.470098
2019-873482,2019-11-26,000001,Vente,349000,,,TERRES DE LA SECRIE,B048,59310,59330,Landas,59,,,593300000D0827,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,3.316947,50.459278
2019-873482,2019-11-26,000001,Vente,349000,,,TERRES DE LA SECRIE,B048,59310,59330,Landas,59,,,593300000D0829,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1630,3.317751,50.459594
2019-873482,2019-11-26,000001,Vente,349000,,,TERRES DE LA SECRIE,B048,59310,59330,Landas,59,,,593300000D0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1456,3.317671,50.459373
2019-873482,2019-11-26,000001,Vente,349000,1819,,RUE DE LA PULMEZ,0380,59310,59330,Landas,59,,,593300000D1310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,2955,3.317403,50.459593
2019-873482,2019-11-26,000001,Vente,349000,1819,,RUE DE LA PULMEZ,0380,59310,59330,Landas,59,,,593300000D1310,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2955,3.317403,50.459593
2019-873482,2019-11-26,000001,Vente,349000,,,RUE DE LA PULMEZ,0380,59310,59330,Landas,59,,,593300000D1311,,,,,,,,,,,,,0,,,,,S,sols,,,1641,3.317193,50.459869
2019-873505,2019-12-16,000001,Vente,375000,,,RUE DE LA MULTERIE,0300,59310,59330,Landas,59,,,593300000D1233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1155,3.316999,50.468702
2019-873505,2019-12-16,000001,Vente,375000,576,,RUE DE LA MULTERIE,0300,59310,59330,Landas,59,,,593300000D1234,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1845,3.316877,50.468518
2019-873686,2019-12-18,000001,Vente,174000,33,,RES LES HAUTS BOIS,A010,59310,59330,Landas,59,,,593300000B1045,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,391,3.284427,50.475689
2019-873754,2019-12-26,000001,Vente,12700,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1745,3.285448,50.477814
2019-873754,2019-12-26,000001,Vente,12700,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.285411,50.477686
2019-873754,2019-12-26,000001,Vente,12700,,,RUE D ORCHIES,B039,59310,59330,Landas,59,,,593300000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.285345,50.477598
2019-873754,2019-12-26,000001,Vente,12700,,,RUE DE LADRIE,B041,59310,59330,Landas,59,,,593300000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,6468,3.287606,50.480457
2019-873754,2019-12-26,000001,Vente,12700,,,PLAINE DU MOULIN BOULY,B028,59310,59330,Landas,59,,,593300000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,1842,3.293636,50.482913
2019-873754,2019-12-26,000001,Vente,12700,,,VERUE HAMEAU,B049,59310,59330,Landas,59,,,593300000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.276746,50.480865
2019-873754,2019-12-26,000001,Vente,12700,,,VERUE HAMEAU,B049,59310,59330,Landas,59,,,593300000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,1367,3.27972,50.479768
2019-873754,2019-12-26,000001,Vente,12700,,,VERUE HAMEAU,B049,59310,59330,Landas,59,,,593300000A0955,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3320,3.280386,50.479732
2019-873754,2019-12-26,000001,Vente,12700,,,PATURE PAUL,B026,59310,59330,Landas,59,,,593300000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.27945,50.472077
2019-873759,2019-12-19,000001,Vente,1055,,,RUE DE LADRIE,B041,59310,59330,Landas,59,,,593300000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.288667,50.479733
2019-873760,2019-12-19,000001,Vente,1900,,,PLAINE DU MOULIN BOULY,B028,59310,59330,Landas,59,,,59330000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.292073,50.486634
