id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999137,2023-01-09,000001,Vente en l'état futur d'achèvement,445000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,93,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999150,2023-01-11,000001,Vente en l'état futur d'achèvement,214000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,135,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999150,2023-01-11,000001,Vente en l'état futur d'achèvement,214000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,56,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,921,2.771042,48.7431
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.771185,48.742895
2023-999246,2023-01-16,000001,Vente,315000,3,,RUE DE GARLANDE,0500,77220,77470,Tournan-en-Brie,77,,,77470000AE0213,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,329,2.773878,48.742847
2023-999246,2023-01-16,000001,Vente,315000,,,RUE DE GARLANDE,0500,77220,77470,Tournan-en-Brie,77,,,77470000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.774027,48.742896
2023-999246,2023-01-16,000001,Vente,315000,,,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.775165,48.741451
2023-999246,2023-01-16,000001,Vente,315000,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773374,48.74166
2023-999246,2023-01-16,000001,Vente,315000,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773095,48.741943
2023-999246,2023-01-16,000001,Vente,315000,9001,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,2.772712,48.742435
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.771764,48.741891
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.770768,48.742477
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.770574,48.742444
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.770045,48.742356
2023-999246,2023-01-16,000001,Vente,315000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,10508,2.773312,48.742378
2023-999349,2023-01-19,000001,Vente,234400,42,B,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0819,,,1,64.84,42,,,,,,,,2,2,Appartement,64,3,,,,,,2.778501,48.741855
2023-999349,2023-01-19,000001,Vente,234400,42,B,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0819,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778501,48.741855
2023-999349,2023-01-19,000001,Vente,234400,42,B,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0819,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.778501,48.741855
2023-999349,2023-01-19,000001,Vente,234400,42,B,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0819,,,1,64.84,42,,,,,,,,2,3,Dépendance,,0,,,,,,2.778501,48.741855
2023-999664,2023-01-11,000001,Vente,2013.6,,,RUE DE L ABREUVOIR,0020,77220,77470,Tournan-en-Brie,77,,,77470000AH0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3356,2.767436,48.741075
2023-999675,2023-02-03,000001,Vente,120800,3,,RUE DU GLACIS,0580,77220,77470,Tournan-en-Brie,77,,,77470000AI0082,,,103,33.98,,,,,,,,,1,2,Appartement,36,1,,,,,,2.766296,48.739823
2023-999675,2023-02-03,000001,Vente,120800,3,,RUE DU GLACIS,0580,77220,77470,Tournan-en-Brie,77,,,77470000AI0082,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.766296,48.739823
2023-999758,2023-01-30,000001,Vente,26500,35,C,RUE DE LA MADELEINE,0700,77220,77470,Tournan-en-Brie,77,,,77470000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,2.770899,48.738617
2023-999758,2023-01-30,000001,Vente,26500,,,LA MADELEINE,B031,77220,77470,Tournan-en-Brie,77,,,77470000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.771062,48.738985
2023-999758,2023-01-30,000001,Vente,26500,,,LA MADELEINE,B031,77220,77470,Tournan-en-Brie,77,,,77470000AH0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,2.771082,48.738771
2023-999758,2023-01-30,000001,Vente,26500,,,LA MADELEINE,B031,77220,77470,Tournan-en-Brie,77,,,77470000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.770851,48.73839
2023-999758,2023-01-30,000001,Vente,26500,37,,RUE DE LA MADELEINE,0700,77220,77470,Tournan-en-Brie,77,,,77470000AH0144,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,118,2.770841,48.738267
2023-999758,2023-01-30,000001,Vente,26500,,,LA MADELEINE,B031,77220,77470,Tournan-en-Brie,77,,,77470000AH0331,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.771037,48.739279
2023-999758,2023-01-30,000001,Vente,26500,,,LA MADELEINE,B031,77220,77470,Tournan-en-Brie,77,,,77470000AH0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,2.77105,48.739255
2023-999904,2023-01-26,000001,Vente,230000,44,,HAM DE VILLE,1400,77220,77470,Tournan-en-Brie,77,,,77470000AL0089,,,1,124,,,,,,,,,1,3,Dépendance,,0,,,,,,2.787968,48.747691
2023-999904,2023-01-26,000001,Vente,230000,44,,HAM DE VILLE,1400,77220,77470,Tournan-en-Brie,77,,,77470000AL0089,,,1,124,,,,,,,,,1,3,Dépendance,,0,,,,,,2.787968,48.747691
2023-999904,2023-01-26,000001,Vente,230000,44,,HAM DE VILLE,1400,77220,77470,Tournan-en-Brie,77,,,77470000AL0089,,,1,124,,,,,,,,,1,1,Maison,105,4,,,,,,2.787968,48.747691
2023-999909,2023-01-25,000001,Vente,452500,2,,RUE RENE LEBLOND,1255,77220,77470,Tournan-en-Brie,77,,,77470000AE0610,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,618,2.779034,48.742832
2023-999909,2023-01-25,000001,Vente,452500,2,,RUE RENE LEBLOND,1255,77220,77470,Tournan-en-Brie,77,,,77470000AE0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.779034,48.742832
2023-999936,2023-01-31,000001,Vente,132500,3,,RUE DU GLACIS,0580,77220,77470,Tournan-en-Brie,77,,,77470000AI0082,,,104,52.06,,,,,,,,,1,2,Appartement,48,2,,,,,,2.766296,48.739823
2023-999939,2023-02-06,000001,Vente en l'état futur d'achèvement,317000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,87,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999939,2023-02-06,000001,Vente en l'état futur d'achèvement,317000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,166,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999939,2023-02-06,000001,Vente en l'état futur d'achèvement,317000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,165,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999947,2023-02-13,000001,Vente en l'état futur d'achèvement,307000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,70,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999947,2023-02-13,000001,Vente en l'état futur d'achèvement,307000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,173,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999947,2023-02-13,000001,Vente en l'état futur d'achèvement,307000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,174,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999948,2023-02-16,000001,Vente en l'état futur d'achèvement,337000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,247,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999948,2023-02-16,000001,Vente en l'état futur d'achèvement,337000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,86,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999948,2023-02-16,000001,Vente en l'état futur d'achèvement,337000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,248,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-999950,2023-02-16,000001,Vente,124600,14,,RUE DU MARTRAY,0840,77220,77470,Tournan-en-Brie,77,,,77470000AH0460,,,5,40.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768426,48.73984
2023-999950,2023-02-16,000001,Vente,124600,14,,RUE DU MARTRAY,0840,77220,77470,Tournan-en-Brie,77,,,77470000AH0460,,,5,40.5,,,,,,,,,1,2,Appartement,52,2,,,,,,2.768426,48.73984
2023-1000132,2023-02-21,000001,Vente en l'état futur d'achèvement,265000,65,B,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,774700000C0239,,,40,,,,,,,,,,1,,,,,,,,,,2.761364,48.737968
2023-1000132,2023-02-21,000001,Vente en l'état futur d'achèvement,265000,65,B,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,774700000C0239,,,20,,,,,,,,,,1,,,,,,,,,,2.761364,48.737968
2023-1000301,2023-02-09,000001,Vente,258000,2,B,BD ISAAC PEREIRE,0640,77220,77470,Tournan-en-Brie,77,,,77470000AC0002,,,44,18.09,,,,,,,,,1,2,Appartement,18,1,,,,,,2.759709,48.742535
2023-1000301,2023-02-09,000001,Vente,258000,2,B,BD ISAAC PEREIRE,0640,77220,77470,Tournan-en-Brie,77,,,77470000AC0002,,,43,17.85,,,,,,,,,1,2,Appartement,18,1,,,,,,2.759709,48.742535
2023-1000301,2023-02-09,000001,Vente,258000,2,B,BD ISAAC PEREIRE,0640,77220,77470,Tournan-en-Brie,77,,,77470000AC0002,,,45,18.1,,,,,,,,,1,2,Appartement,18,1,,,,,,2.759709,48.742535
2023-1000336,2023-02-27,000001,Vente,475000,4,,RUE DES ARTS,0063,77220,77470,Tournan-en-Brie,77,,,77470000ZE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2238,2.779853,48.735854
2023-1000462,2023-03-03,000001,Vente,181000,1,,RUE GIUSEPPE VERDI,0573,77220,77470,Tournan-en-Brie,77,,,77470000AD0304,,,17,43.46,,,,,,,,,1,2,Appartement,44,2,,,,,,2.762281,48.744633
2023-1000462,2023-03-03,000001,Vente,181000,1,,RUE GIUSEPPE VERDI,0573,77220,77470,Tournan-en-Brie,77,,,77470000AD0304,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.762281,48.744633
2023-1000462,2023-03-03,000001,Vente,181000,1,,RUE GIUSEPPE VERDI,0573,77220,77470,Tournan-en-Brie,77,,,77470000AD0304,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.762281,48.744633
2023-1000487,2023-02-22,000001,Vente en l'état futur d'achèvement,259000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,46,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1000487,2023-02-22,000001,Vente en l'état futur d'achèvement,259000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,149,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1000494,2023-02-20,000001,Vente,6500,2,,RUE DE LA MADELEINE,0700,77220,77470,Tournan-en-Brie,77,,,77470000AH0215,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.769866,48.738194
2023-1000570,2023-03-02,000001,Vente,176990,12,,RUE JULES LEFEVRE,0660,77220,77470,Tournan-en-Brie,77,,,77470000AB0292,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.753553,48.743985
2023-1000570,2023-03-02,000001,Vente,176990,12,,RUE JULES LEFEVRE,0660,77220,77470,Tournan-en-Brie,77,,,77470000AB0292,,,4,35.58,,,,,,,,,1,2,Appartement,35,2,,,,,,2.753553,48.743985
2023-1000867,2023-02-23,000001,Vente,195000,11,,RUE PAUL HASTIER,1080,77220,77470,Tournan-en-Brie,77,,,77470000AC0172,,,2,46.25,,,,,,,,,1,2,Appartement,42,2,,,,,,2.760087,48.739836
2023-1000867,2023-02-23,000001,Vente,195000,11,,RUE PAUL HASTIER,1080,77220,77470,Tournan-en-Brie,77,,,77470000AC0172,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.760087,48.739836
2023-1000879,2023-03-15,000001,Vente,158000,6,,RUE MARCEL MICHEAU,0800,77220,77470,Tournan-en-Brie,77,,,77470000AI0064,,,20,49.72,,,,,,,,,1,2,Appartement,48,2,,,,,,2.765772,48.740627
2023-1000928,2023-03-21,000001,Vente,322000,19,,RUE DU GROS NOYER,0604,77220,77470,Tournan-en-Brie,77,,,77470000ZA0195,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,2.758795,48.744739
2023-1001069,2023-03-24,000001,Vente,239500,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757263,48.740774
2023-1001069,2023-03-24,000001,Vente,239500,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757263,48.740774
2023-1001069,2023-03-24,000001,Vente,239500,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,7,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.757263,48.740774
2023-1001362,2023-04-07,000001,Vente,202500,7,,RUE DU PERE BROTTIER,1125,77220,77470,Tournan-en-Brie,77,,,77470000ZA0808,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.770518,48.746217
2023-1001362,2023-04-07,000001,Vente,202500,7,,RUE DU PERE BROTTIER,1125,77220,77470,Tournan-en-Brie,77,,,77470000ZA0808,,,10,103.7,,,,,,,,,1,1,Maison,103,5,,,,,,2.770518,48.746217
2023-1001362,2023-04-07,000001,Vente,202500,7,,RUE DU PERE BROTTIER,1125,77220,77470,Tournan-en-Brie,77,,,77470000ZA0808,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.770518,48.746217
2023-1001414,2023-03-29,000001,Vente en l'état futur d'achèvement,399480,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,245,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1001414,2023-03-29,000001,Vente en l'état futur d'achèvement,399480,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,246,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1001414,2023-03-29,000001,Vente en l'état futur d'achèvement,399480,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,88,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1001418,2023-03-30,000001,Vente,4706.4,13,B,RUE DE VIGNOLLES,1360,77220,77470,Tournan-en-Brie,77,,,774700000C0324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3102,2.758811,48.737274
2023-1001456,2023-03-31,000001,Vente,87000,2,B,BD ISAAC PEREIRE,0640,77220,77470,Tournan-en-Brie,77,,,77470000AC0002,,,46,17.95,,,,,,,,,1,2,Appartement,18,1,,,,,,2.759709,48.742535
2023-1001519,2023-04-11,000001,Vente,215000,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757263,48.740774
2023-1001519,2023-04-11,000001,Vente,215000,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,10,62.06,,,,,,,,,1,2,Appartement,63,3,,,,,,2.757263,48.740774
2023-1001519,2023-04-11,000001,Vente,215000,18,,BD DUBURCQ,0320,77220,77470,Tournan-en-Brie,77,,,77470000AB0044,,,10,62.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757263,48.740774
2023-1001551,2023-04-13,000001,Vente,100000,8,,RUE DU MARTRAY,0840,77220,77470,Tournan-en-Brie,77,,,77470000AH0070,,,14,25.72,,,,,,,,,1,2,Appartement,25,1,,,,,,2.768572,48.739254
2023-1001551,2023-04-13,000001,Vente,100000,8,,RUE DU MARTRAY,0840,77220,77470,Tournan-en-Brie,77,,,77470000AH0070,,,11,8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768572,48.739254
2023-1001570,2023-04-13,000001,Vente,158000,7,,RUE DES FOSSES,0460,77220,77470,Tournan-en-Brie,77,,,77470000AI0140,,,23,,31,19.7,32,29.7,33,,34,,8,2,Appartement,44,3,,,,,,2.763586,48.739752
2023-1001570,2023-04-13,000001,Vente,158000,7,,RUE DES FOSSES,0460,77220,77470,Tournan-en-Brie,77,,,77470000AI0140,,,23,,31,19.7,32,29.7,33,,34,,8,3,Dépendance,,0,,,,,,2.763586,48.739752
2023-1001570,2023-04-13,000001,Vente,158000,7,,RUE DES FOSSES,0460,77220,77470,Tournan-en-Brie,77,,,77470000AI0140,,,23,,31,19.7,32,29.7,33,,34,,8,3,Dépendance,,0,,,,,,2.763586,48.739752
2023-1001578,2023-04-07,000001,Vente,10000,11,,RUE PAUL HASTIER,1080,77220,77470,Tournan-en-Brie,77,,,77470000AC0172,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.760087,48.739836
2023-1001993,2023-04-28,000001,Vente,46083.5,31,,RUE DE LA SCIERIE,1299,77220,77470,Tournan-en-Brie,77,,,77470000AK0149,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755254,48.739217
2023-1001993,2023-04-28,000001,Vente,46083.5,31,,RUE DE LA SCIERIE,1299,77220,77470,Tournan-en-Brie,77,,,77470000AK0149,,,11,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.755254,48.739217
2023-1002096,2023-04-13,000001,Vente,292500,12,,RUE WINSTON CHURCHILL,1450,77220,77470,Tournan-en-Brie,77,,,77470000AE0505,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,205,2.778119,48.741018
2023-1002098,2023-04-25,000001,Vente,150000,28,,RUE DU PDT POINCARE,1100,77220,77470,Tournan-en-Brie,77,,,77470000AD0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,681,2.763019,48.743069
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,921,2.771042,48.7431
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.771185,48.742895
2023-1002100,2023-04-11,000001,Vente,316165,,,RUE DE GARLANDE,0500,77220,77470,Tournan-en-Brie,77,,,77470000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.775233,48.742204
2023-1002100,2023-04-11,000001,Vente,316165,18,,RUE DE GARLANDE,0500,77220,77470,Tournan-en-Brie,77,,,77470000AE0264,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,288,2.775144,48.742218
2023-1002100,2023-04-11,000001,Vente,316165,18,,RUE DE GARLANDE,0500,77220,77470,Tournan-en-Brie,77,,,77470000AE0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.775144,48.742218
2023-1002100,2023-04-11,000001,Vente,316165,,,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.775165,48.741451
2023-1002100,2023-04-11,000001,Vente,316165,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773374,48.74166
2023-1002100,2023-04-11,000001,Vente,316165,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773095,48.741943
2023-1002100,2023-04-11,000001,Vente,316165,9001,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,2.772712,48.742435
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.771764,48.741891
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.770768,48.742477
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.770574,48.742444
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.770045,48.742356
2023-1002100,2023-04-11,000001,Vente,316165,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,10508,2.773312,48.742378
2023-1002424,2023-05-09,000001,Vente,295000,17,,RES DU PETIT PARC,1140,77220,77470,Tournan-en-Brie,77,,,77470000AB0025,,,37,82.21,,,,,,,,,1,1,Maison,78,5,S,sols,,,376,2.756962,48.741573
2023-1002425,2023-05-04,000001,Vente en l'état futur d'achèvement,155000,65,B,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,774700000C0239,,,36,,,,,,,,,,1,,,,,,,,,,2.761364,48.737968
2023-1002425,2023-05-04,000001,Vente en l'état futur d'achèvement,155000,65,B,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,774700000C0239,,,16,,,,,,,,,,1,,,,,,,,,,2.761364,48.737968
2023-1002429,2023-05-12,000001,Vente en l'état futur d'achèvement,242000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,240,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1002429,2023-05-12,000001,Vente en l'état futur d'achèvement,242000,99,,RUE DE PARIS,1060,77220,77470,Tournan-en-Brie,77,,,77470000AK0432,,,55,,,,,,,,,,1,,,,,,,,,,2.754404,48.738195
2023-1002433,2023-05-16,000001,Vente,370000,65,,AV DU GEN DE GAULLE,0540,77220,77470,Tournan-en-Brie,77,,,77470000ZA0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.761514,48.746437
2023-1002433,2023-05-16,000001,Vente,370000,65,,AV DU GEN DE GAULLE,0540,77220,77470,Tournan-en-Brie,77,,,77470000ZA0349,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,518,2.761514,48.746437
2023-1002597,2023-05-24,000001,Vente,2285000,26,,RUE DE L INDUSTRIE,0630,77220,77470,Tournan-en-Brie,77,,,77470000ZE0112,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,6760,2.785713,48.73361
2023-1002597,2023-05-24,000001,Vente,2285000,26,,RUE DE L INDUSTRIE,0630,77220,77470,Tournan-en-Brie,77,,,77470000ZE0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6760,2.785713,48.73361
2023-1002597,2023-05-24,000001,Vente,2285000,26,,RUE DE L INDUSTRIE,0630,77220,77470,Tournan-en-Brie,77,,,77470000ZE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5506,2.784687,48.7338
2023-1002638,2023-05-09,000001,Vente,209150,4,,RUE DE LA LIBERATION,0680,77220,77470,Tournan-en-Brie,77,,,774700000C0308,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,299,2.771635,48.736748
2023-1002638,2023-05-09,000001,Vente,209150,,,LA BOURGOGNERIE,B004,77220,77470,Tournan-en-Brie,77,,,774700000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.771675,48.736695
2023-1002763,2023-05-31,000001,Vente,116000,2,B,BD ISAAC PEREIRE,0640,77220,77470,Tournan-en-Brie,77,,,77470000AC0002,,,72,20.54,,,,,,,,,1,2,Appartement,21,1,,,,,,2.759709,48.742535
2023-1002860,2023-05-26,000001,Vente,465000,6,,RUE CAMILLE SAINT SAENS,0116,77220,77470,Tournan-en-Brie,77,,,77470000ZA0606,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,486,2.759821,48.745259
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,921,2.771042,48.7431
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.771185,48.742895
2023-1002865,2023-05-26,000001,Vente,331000,,,RUE DE VILLE,1380,77220,77470,Tournan-en-Brie,77,,,77470000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.775165,48.741451
2023-1002865,2023-05-26,000001,Vente,331000,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773374,48.74166
2023-1002865,2023-05-26,000001,Vente,331000,,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.773095,48.741943
2023-1002865,2023-05-26,000001,Vente,331000,9001,,LE VAL DES BOISSIERES,B060,77220,77470,Tournan-en-Brie,77,,,77470000AE0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,27,2.772712,48.742435
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.771764,48.741891
2023-1002865,2023-05-26,000001,Vente,331000,10,,ALL DES MESANGES,0900,77220,77470,Tournan-en-Brie,77,,,77470000AE0363,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,293,2.771429,48.742053
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0364,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.771352,48.742131
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.770768,48.742477
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.770574,48.742444
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.770045,48.742356
2023-1002865,2023-05-26,000001,Vente,331000,,,LE MARTRAY,B034,77220,77470,Tournan-en-Brie,77,,,77470000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,10508,2.773312,48.742378
2023-1002873,2023-05-16,000001,Vente,272000,5,,HAM D ORIGNY,1020,77220,77470,Tournan-en-Brie,77,,,77470000ZA0091,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,395,2.758333,48.74451
2023-1002883,2023-05-10,000001,Vente,725000,13,,RUE DE L ABREUVOIR,0020,77220,77470,Tournan-en-Brie,77,,,77470000AD0156,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,114,2.768139,48.742883