id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539909,2023-01-16,000001,Vente,40000,,,CHAURE,B010,40090,40103,Gaillères,40,,,401030000A1510,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.385201,43.927433
2023-539909,2023-01-16,000001,Vente,40000,,,CHAURE,B010,40090,40103,Gaillères,40,,,401030000A1510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2393,-0.385201,43.927433
2023-539909,2023-01-16,000001,Vente,40000,,,CHAURE,B010,40090,40103,Gaillères,40,,,401030000A1512,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4802,-0.385674,43.927575
2023-539909,2023-01-16,000001,Vente,40000,2700,,CHE DU CHAOURE,0060,40090,40103,Gaillères,40,,,401030000A1513,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.385692,43.92781
2023-539909,2023-01-16,000001,Vente,40000,2700,,CHE DU CHAOURE,0060,40090,40103,Gaillères,40,,,401030000A1513,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,505,-0.385692,43.92781
2023-540582,2023-02-01,000001,Vente,226849,747,,CHE DE GOUARRIGUES,0090,40090,40103,Gaillères,40,,,401030000A1436,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,565,-0.380025,43.941346
2023-540582,2023-02-01,000001,Vente,226849,,,GOUARRIGUES,B025,40090,40103,Gaillères,40,,,401030000A1437,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.379972,43.941426
2023-540582,2023-02-01,000001,Vente,226849,,,GOUARRIGUES,B025,40090,40103,Gaillères,40,,,401030000A1438,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,229,-0.379774,43.941339
2023-543714,2023-05-11,000001,Vente,105000,210,,IMP DU RUISSEAU,0165,40090,40103,Gaillères,40,,,401030000A0885,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,133,-0.374376,43.941518
2023-543714,2023-05-11,000001,Vente,105000,210,,IMP DU RUISSEAU,0165,40090,40103,Gaillères,40,,,401030000A0885,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.374376,43.941518
2023-545995,2023-07-13,000001,Vente,248000,715,,ALL JULIETTE DARRICAU,0105,40090,40103,Gaillères,40,,,401030000B0836,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1000,-0.37118,43.943679
2023-545995,2023-07-13,000001,Vente,248000,715,,ALL JULIETTE DARRICAU,0105,40090,40103,Gaillères,40,,,401030000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.37118,43.943679
2023-547956,2023-09-26,000001,Vente,220000,1151,,CHE DU HAOU,0095,40090,40103,Gaillères,40,,,401030000A1417,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1023,-0.385536,43.945146
2023-550615,2023-11-28,000001,Vente,167000,388,,IMP BROUSTAOUTS,0045,40090,40103,Gaillères,40,,,401030000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.371936,43.939768
2023-550615,2023-11-28,000001,Vente,167000,388,,IMP BROUSTAOUTS,0045,40090,40103,Gaillères,40,,,401030000A1006,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1015,-0.371936,43.939768
2023-550664,2023-12-14,000001,Vente,6671,,,CLAOUS,B011,40090,40103,Gaillères,40,,,401030000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.390742,43.944991
2023-550664,2023-12-14,000001,Vente,6671,,,LA SCIERIE,B061,40090,40103,Gaillères,40,,,401030000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.391694,43.944678
2023-550664,2023-12-14,000001,Vente,6671,,,LA SCIERIE,B061,40090,40103,Gaillères,40,,,401030000A1425,,,,,,,,,,,,,0,,,,,S,sols,,,756,-0.390956,43.944845
2023-550664,2023-12-14,000001,Vente,6671,,,BELLE VUE,B002,40090,40103,Gaillères,40,,,401030000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.39173,43.944473
2023-550664,2023-12-14,000001,Vente,6671,,,BELLE VUE,B002,40090,40103,Gaillères,40,,,401030000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.391523,43.941664
2023-550664,2023-12-14,000001,Vente,6671,,,BELLE VUE,B002,40090,40103,Gaillères,40,,,401030000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,628,-0.3916,43.941135
2023-550664,2023-12-14,000001,Vente,6671,,,BELLE VUE,B002,40090,40103,Gaillères,40,,,401030000A1433,,,,,,,,,,,,,0,,,,,S,sols,,,418,-0.391637,43.940673
2023-550664,2023-12-14,000001,Vente,6671,,,BELLE VUE,B002,40090,40103,Gaillères,40,,,401030000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.391666,43.939416
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0949,,,,,,,,,,,,,0,,,,,S,sols,,,10027,-0.393332,43.944921
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,725,-0.386758,43.94628
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.388715,43.946188
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,1543,-0.390326,43.946364
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0954,,,,,,,,,,,,,0,,,,,S,sols,,,13734,-0.389776,43.948011
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,1492,-0.389142,43.949106
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,6764,-0.389729,43.949002
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.388407,43.950094
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,499,-0.388266,43.950279
2023-550664,2023-12-14,000001,Vente,6671,,,TAILLEMAGRE OUEST,B063,40090,40103,Gaillères,40,,,401030000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,17058,-0.388251,43.951083
