id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024315,2021-01-12,000001,Vente,128400,14,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,0.393196,48.578481
2021-1024315,2021-01-12,000001,Vente,128400,14,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0001,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,950,0.393196,48.578481
2021-1024315,2021-01-12,000001,Vente,128400,,,RICOUDE,B095,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.392891,48.578187
2021-1025069,2021-02-22,000002,Vente,132.6,,,MONCRAS,B067,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZR0062,,,,,,,,,,,,,0,,,,,P,prés,,,175,0.373431,48.57689
2021-1025069,2021-02-22,000002,Vente,132.6,,,MONCRAS,B067,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZR0063,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.373847,48.576769
2021-1025643,2021-03-18,000002,Vente,115000,,,LES CHAMPS VERTS,B017,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZN0146,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.3676,48.57406
2021-1025643,2021-03-18,000002,Vente,115000,174,,LE MOTTE,B069,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2585,0.367139,48.574182
2021-1025643,2021-03-18,000002,Vente,115000,,,LE PARC GODARD,B079,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0082,,,,,,,,,,,,,0,,,,,P,prés,,,223,0.367535,48.57407
2021-1025645,2021-03-18,000001,Vente,85000,,,LE MOTTE,B069,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0008,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,32035,0.364709,48.572235
2021-1025645,2021-03-18,000001,Vente,85000,,,LE MOTTE,B069,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0009,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,11855,0.363789,48.573526
2021-1025645,2021-03-18,000001,Vente,85000,,,LE MOTTE,B069,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,26314,0.365985,48.573386
2021-1025645,2021-03-18,000001,Vente,85000,,,LE MOTTE,B069,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZO0084,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,12000,0.365985,48.573386
2021-1025645,2021-03-18,000001,Vente,85000,,,LA MARE LONGUE,B057,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZP0011,,,,,,,,,,,,,0,,,,,P,prés,,,19600,0.367783,48.576345
2021-1026535,2021-04-23,000001,Vente,64788,3,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,140,0.394498,48.577393
2021-1026535,2021-04-23,000001,Vente,64788,3,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.394498,48.577393
2021-1026535,2021-04-23,000001,Vente,64788,16,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.394158,48.577184
2021-1026740,2021-05-12,000001,Vente,375000,130,,LE CHENE,B021,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,0.419395,48.588758
2021-1026740,2021-05-12,000001,Vente,375000,130,,LE CHENE,B021,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,0.419395,48.588758
2021-1026740,2021-05-12,000001,Vente,375000,130,,LE CHENE,B021,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000D0073,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2450,0.419395,48.588758
2021-1026740,2021-05-12,000001,Vente,375000,,,LE CHENE,B021,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,2175,0.419008,48.588952
2021-1027185,2021-06-01,000001,Vente,295000,,,LE BOIS DU PRE,B008,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZD0028,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,SPORT,Terrain de sport,3598,0.398488,48.589981
2021-1027185,2021-06-01,000001,Vente,295000,,,LE BOIS DU PRE,B008,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZD0028,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,26410,0.398488,48.589981
2021-1027185,2021-06-01,000001,Vente,295000,,,LE BOIS DU PRE,B008,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZD0028,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,23371,0.398488,48.589981
2021-1027738,2021-06-21,000001,Vente,53000,4,,RUE DU CHATEAU D'EAU,0020,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.391854,48.577214
2021-1027738,2021-06-21,000001,Vente,53000,4,,RUE DU CHATEAU D'EAU,0020,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0429,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,249,0.391854,48.577214
2021-1028643,2021-07-22,000001,Vente,310000,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0116,,,,,,,,,,,,,0,,,,,P,prés,,,970,0.390407,48.577779
2021-1028643,2021-07-22,000001,Vente,310000,1,,RUE DU COTENTIN,0025,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0363,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,630,0.391129,48.577659
2021-1028643,2021-07-22,000001,Vente,310000,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0364,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,795,0.390891,48.577653
2021-1028643,2021-07-22,000001,Vente,310000,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0365,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.391049,48.577918
2021-1028643,2021-07-22,000001,Vente,310000,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,0.391086,48.577748
2021-1028643,2021-07-22,000001,Vente,310000,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.390958,48.577796
2021-1028912,2021-08-06,000001,Vente,165000,6,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,996,0.38855,48.570232
2021-1028912,2021-08-06,000001,Vente,165000,6,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.38855,48.570232
2021-1028912,2021-08-06,000001,Vente,165000,6,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.38855,48.570232
2021-1028912,2021-08-06,000001,Vente,165000,6,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,996,0.38855,48.570232
2021-1028912,2021-08-06,000001,Vente,165000,4,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0060,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.388784,48.57037
2021-1028912,2021-08-06,000001,Vente,165000,4,,RUE DES QUATRE VENTS,0115,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0060,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1842,0.388784,48.57037
2021-1029351,2021-09-09,000002,Vente,8979,,,LES HACHES,B049,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0142,,,,,,,,,,,,,0,,,,,P,prés,,,488,0.383247,48.582137
2021-1029351,2021-09-09,000002,Vente,8979,,,LES HACHES,B049,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0144,,,,,,,,,,,,,0,,,,,T,terres,,,5498,0.383349,48.581805
2021-1029391,2021-09-09,000001,Vente,163500,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0341,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.389772,48.578052
2021-1029391,2021-09-09,000001,Vente,163500,3,,IMP DU PARADIS,0085,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0344,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,649,0.389705,48.578004
2021-1029391,2021-09-09,000001,Vente,163500,,,COTENTIN,B026,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000F0380,,,,,,,,,,,,,0,,,,,P,prés,,,296,0.389545,48.578143
2021-1029851,2021-10-04,000001,Vente,125000,15,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2120,0.392673,48.578544
2021-1029851,2021-10-04,000001,Vente,125000,15,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0016,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,2120,0.392673,48.578544
2021-1029851,2021-10-04,000001,Vente,125000,15,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.392673,48.578544
2021-1029851,2021-10-04,000001,Vente,125000,15,,RUE JEANNE LEROUX,0055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZE0016,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1000,0.392673,48.578544
2021-1030080,2021-10-12,000001,Vente,84000,20,,RUE DU PERCHE,0090,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0400,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1163,0.398313,48.575864
2021-1030797,2021-11-06,000001,Vente,165205,4,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,280,0.393977,48.576821
2021-1030797,2021-11-06,000001,Vente,165205,4,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.393977,48.576821
2021-1030797,2021-11-06,000001,Vente,165205,4,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.393977,48.576821
2021-1030797,2021-11-06,000001,Vente,165205,4,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.393977,48.576821
2021-1030797,2021-11-06,000001,Vente,165205,14,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,0.394125,48.577035
2021-1030797,2021-11-06,000001,Vente,165205,,,LE BOURG,B010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,0.393881,48.576787
2021-1030797,2021-11-06,000001,Vente,165205,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.393988,48.57674
2021-1031179,2021-12-01,000001,Vente,121000,16,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,0.39432,48.578186
2021-1031179,2021-12-01,000001,Vente,121000,16,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0388,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,623,0.39432,48.578186
2021-1031179,2021-12-01,000001,Vente,121000,14,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,0.394459,48.578028
2021-1031179,2021-12-01,000001,Vente,121000,12,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0390,,,,,,,,,,,,,0,,,,,P,prés,,,841,0.39461,48.577857
2021-1031179,2021-12-01,000001,Vente,121000,,,LAZERIE,B053,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.394675,48.578111
2021-1031179,2021-12-01,000001,Vente,121000,,,LAZERIE,B053,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,3302,0.394741,48.577971
2021-1031294,2021-12-03,000001,Vente,60000,,,LES FOURCHES,B041,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,64250,0.398747,48.585459
2021-1031294,2021-12-03,000001,Vente,60000,,,LE TRAIT,B104,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZL0005,,,,,,,,,,,,,0,,,,,P,prés,,,87065,0.419068,48.572518
2021-1031294,2021-12-03,000001,Vente,60000,,,LE TRAIT,B104,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,6912,0.418415,48.57017
2021-1031294,2021-12-03,000001,Vente,60000,,,LES LIGNERIES,B055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,14872,0.408469,48.57204
2021-1031294,2021-12-03,000001,Vente,60000,,,LES LIGNERIES,B055,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,29743,0.408469,48.57204
2021-1031625,2021-12-13,000001,Vente,124000,8,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,0.394983,48.577477
2021-1031625,2021-12-13,000001,Vente,124000,8,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0423,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,514,0.394983,48.577477
2021-1031717,2021-12-08,000001,Vente,49990,4,,CHEM DES JARDINS,0050,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,61454000ZM0035,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,560,0.391596,48.572865
2021-1031909,2021-12-21,000001,Vente,65000,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0413,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,0.393793,48.576675
2021-1031909,2021-12-21,000001,Vente,65000,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0413,,,1,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.393793,48.576675
2021-1031909,2021-12-21,000001,Vente,65000,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0413,,,1,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.393793,48.576675
2021-1031909,2021-12-21,000001,Vente,65000,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0413,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,0.393793,48.576675
2021-1031909,2021-12-21,000001,Vente,65000,6,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0413,,,2,,,,,,,,,,1,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,10,0.393793,48.576675
2021-1031960,2021-12-23,000001,Vente,14500,,,LE BOURG,B010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0054,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.393681,48.576704
2021-1031960,2021-12-23,000001,Vente,14500,2,,RUE MOUFFETARD,0060,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,0.393755,48.57676
2021-1032027,2021-12-28,000001,Vente,38000,10,,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0391,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,325,0.394685,48.577598
2021-1032027,2021-12-28,000001,Vente,38000,10,A,RUE DE L'ANCIEN LAVOIR,0010,61170,61454,Sainte-Scolasse-sur-Sarthe,61,,,614540000E0392,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,114,0.394621,48.577534
