siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901849,00013,21090184900013,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902937,00010,26090293700010,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.225173,43.08275,0.36,street,Las Mailloles 09230 Mauvezin-de-Sainte-Croix,09184_z2cx66,G,LAS MAILLOLES,
399812163,00018,39981216300018,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403599947,00013,40359994700013,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LES BERTISSES,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.42Z,NAFRev2,N,1.225321,43.080547,0.73,street,Bertisses 09230 Mauvezin-de-Sainte-Croix,09184_ol4c75,G,BERTISSES,
404985376,00015,40498537600015,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CHATEAU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.221262,43.074169,0.92,street,Le Chateau 09230 Mauvezin-de-Sainte-Croix,09184_n9iwd6,G,LE CHATEAU,
408205656,00015,40820565600015,O,1994-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA BARIESSE,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.244037,43.08731,0.68,street,Lieu Dit Bariesse 09230 Mauvezin-de-Sainte-Croix,09184_1krqcx,G,LIEU DIT BARIESSE,
418616942,00037,41861694200037,O,2012-01-01,01,2018,4399CZ,2020-08-25T10:43:48,true,2,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,ENTREPRISE DAMBRUN,43.99C,NAFRev2,N,1.24377,43.083104,0.9,street,Lieu Dit Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_b053,G,LIEU DIT TERRE HORT,
419544283,00023,41954428300023,O,2009-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.222608,43.07977,0.9,street,Lieu Dit Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,LIEU DIT BERDOU,
477783948,00011,47778394800011,O,2004-07-26,NN,,,2019-11-14T14:00:16,true,4,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,02.20Z,NAFRev2,N,1.222608,43.07977,0.9,street,Lieu Dit Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,LIEU DIT BERDOU,
488953126,00023,48895312600023,O,2009-01-01,NN,,4322AZ,2019-11-14T14:00:16,false,3,,,,,LE ROUZET,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,O,1.229623,43.077945,0.9,street,Lieu Dit le Rouzet 09230 Mauvezin-de-Sainte-Croix,09184_g3zwud,G,LIEU DIT LE ROUZET,
511591059,00015,51159105900015,O,2009-04-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LES BERTHIS,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-04-01,A,LES BERTHIS,,,,01.42Z,NAFRev2,N,1.225321,43.080547,0.38,street,Bertisses 09230 Mauvezin-de-Sainte-Croix,09184_ol4c75,G,BERTISSES,
513861963,00025,51386196300025,O,2016-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.222608,43.07977,0.9,street,Lieu Dit Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,LIEU DIT BERDOU,
518178975,00125,51817897500125,O,2013-01-01,,,,2019-11-14T14:00:16,false,1,,,,LD,LE BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,1.222608,43.07977,0.64,street,Lieu Dit Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,LIEU DIT BERDOU,
518181953,00036,51818195300036,O,2012-01-02,,,,2019-11-14T14:00:16,false,2,LIEU DIT LE BERDOU,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,35.11Z,NAFRev2,N,1.222608,43.07977,0.75,street,Lieu Dit Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,D,LIEU DIT BERDOU,
776665176,00017,77666517600017,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
804548287,00015,80454828700015,O,2014-09-01,,,1813ZB,2019-11-14T14:00:16,true,2,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2017-03-06,A,L'ANGE,,,L'ANGE,18.13Z,NAFRev2,N,1.24377,43.083104,0.9,street,Lieu Dit Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_b053,G,LIEU DIT TERRE HORT,
823600028,00018,82360002800018,O,2016-11-15,,,,2019-11-14T14:00:16,true,1,,,,LD,LE ROUZET,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-11-15,A,LES JARDINS MARAICHERS DU ROUZET,,,,01.13Z,NAFRev2,N,1.229623,43.077945,0.9,street,Lieu Dit le Rouzet 09230 Mauvezin-de-Sainte-Croix,09184_g3zwud,G,LIEU DIT LE ROUZET,
828237842,00012,82823784200012,O,2017-03-10,,,,2020-08-01T03:48:54,true,2,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,47.81Z,NAFRev2,N,1.24377,43.083104,0.9,street,Lieu Dit Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_b053,G,LIEU DIT TERRE HORT,
