Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Bellepierre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-03-19,Hôtel Bellepierre#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,4 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Bellepierre est situé à 10 km (20 min en voiture) de l'aéroport Roland Garros, dans un quartier résidentiel sur les hauteurs de Saint-Denis. Il propose une vue majestueuse sur le chef-lieu, pôle administratif, économique, et culturel de l'île de La Réunion.",https://data.datatourisme.gouv.fr/54/3d682e6d-654c-3b49-910e-e01bee12e348
Concorde (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Concorde (Le)#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,,"Dans cadre privilégié, tout en profitant d'une vue panoramique sur le littoral dionysien, le Restaurant Le Concorde propose une cuisine traditionnelle raffinée à base de produits locaux frais. Il est situé au niveau intermédiaire de l'hôtel Bellepierre. Endroit privilégié pour le petit-déjeuner, il est le lieu de rendez-vous des hommes d'affaires le midi, des familles pour fêter un événement particulier, et des amoureux de la cuisine le soir...",https://data.datatourisme.gouv.fr/54/f2a140d5-152c-300b-accb-67619012a89a
Paradis Exotique (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.30234938,55.43173004,"1 bis, chemin Ernest Payet - 66, CD 26 - Route de l'Entre-Deux",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Paradis Exotique (Le)#+33 2 62 25 82 15#paradis.exotique@hotmail.fr#,3 épis / Confort#Gîtes de France,Paradis Exotique: nuits magiques...,https://data.datatourisme.gouv.fr/54/4c65765f-8e92-34ab-aa19-cb12433e8e6f
Gîte Bienvenue dans les Hauts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-20.983,55.375,7 rue Ferdinand Louise,97419#La Possession,,,false,,Soubik,ADT Réunion,2020-03-13,Gîte Bienvenue dans les Hauts#+33 2 62 33 28 91#bienvenuedansleshauts@gmail.com#https://www.bienvenuedansleshauts.com/,4 épis / Premium#Gîtes de France,"Offrant une vue sur la mer, Gîte Bienvenue dans les Hauts est situé à La Possession au lieu-dit Dos d'âne sur le GRR2 et aussi à proximité de nombreux sentiers de randonnées. 
Le sentier menant à Mafate est à moins de 100 m du logement.",https://data.datatourisme.gouv.fr/54/52cf5907-b24c-3524-997a-55a5c9f2876c
Kaz à Mélina (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.260868,55.522356,"119, rue Georges Pompidou - 13ème Km",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-27,Kaz à Mélina (La)#+33 2 62 57 28 19#la-kaz-a-melina@wanadoo.fr#http://www.bonplanreunion.com/,3 étoiles#Classement officiel des hébergements touristiques,"La Kaz à Mélina située à 700 m d'altitude entre mer et montagne sera le point de départ pour les randonnées et la découverte des sites touristiques des Hautes Plaines, le Volcan et le Sud Sauvage ou encore la plage de Saint-Pierre.",https://data.datatourisme.gouv.fr/54/542ea658-62b5-3ea4-a4d3-259bf40ec7b8
Kaz à Mélina (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.260868,55.522356,"119, rue Georges Pompidou - 13ème Km",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-27,Kaz à Mélina (La)#+33 2 62 57 28 19#la-kaz-a-melina@wanadoo.fr#http://www.bonplanreunion.com/,3 épis / Confort#Gîtes de France,"La Kaz à Mélina située à 700 m d'altitude entre mer et montagne sera le point de départ pour les randonnées et la découverte des sites touristiques des Hautes Plaines, le Volcan et le Sud Sauvage ou encore la plage de Saint-Pierre.",https://data.datatourisme.gouv.fr/54/7e6a46d1-ec17-336f-a889-bef3116c2051
Auberge du Pavé (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.015567,55.292026,"164 ter, chemin Pavé Lougnon - Bellemène",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-07,Auberge du Pavé (L')#+33 2 62 71 92 98#laubergedupave@orange.fr#,3 épis / Confort#Gîtes de France,"L'Auberge du Pavé se situe dans l'ouest à Bellemène Saint-Paul à 20 min des plages de la station balnéaire de Saint-Gilles-les-Bains, Boucan Canot et l'Hermitage. Très bon compromis entre mer et montagne à 45 min de Maïdo.",https://data.datatourisme.gouv.fr/54/6b66d84a-bb4f-36b1-a092-3d7d4bebe992
Vieil Alambic (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.20773883,55.41813794,"55, rue Montplaisir",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Vieil Alambic (Le)#+33 2 62 37 82 77#le-vieil-alambic@orange.fr#http://levieilalambic.com/,3 épis / Confort#Gîtes de France,Au Vieil Alambic : accueil chaleureux et convivial au rendez-vous...,https://data.datatourisme.gouv.fr/54/6efecb87-57f0-3a92-897f-8c7e2e301d63
Gîtes de Boucan Canot n°138 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°138 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,"Les Gîtes de Boucan Canot sont une structure labellisée Gîtes de France, située sur une grande propriété à Saint-Gilles-les-Bains. Chaque gîte est indépendant et tout équipé.",https://data.datatourisme.gouv.fr/54/71f0fd01-30d4-33f5-9290-8923c8676330
Gîtes de Boucan Canot n° 57 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 57 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,"Meublés de Tourisme labellisés Clévacances, Les Gîtes de Boucan Canot proposent une villa indépendante de type T3, d'architecture créole entièrement en bois avec un mobilier créole de grande qualité.",https://data.datatourisme.gouv.fr/54/5cb5b462-8050-34a4-a81b-c98b4a7a4cac
Gîtes de Boucan Canot n° 58 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 58 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,"Meublés de Tourisme labellisés Clévacances, Les Gîtes de Boucan Canot proposent une villa indépendante de type T3, d'architecture créole entièrement en bois avec un mobilier créole de grande qualité.",https://data.datatourisme.gouv.fr/54/27441221-b465-3609-9cf6-203aec7a8bc9
Gîtes de Boucan Canot n°140 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°140 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,"Les Gîtes de Boucan Canot sont une structure labellisée Gîtes de France, située sur une grande propriété à Saint-Gilles-les-Bains. Chaque gîte est indépendant et tout équipé.",https://data.datatourisme.gouv.fr/54/1d9607d2-6c91-358e-a10c-3199b024ba8b
Gîtes de Boucan Canot n°141 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°141 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,"Les Gîtes de Boucan Canot sont une structure labellisée Gîtes de France, située sur une grande propriété à Saint-Gilles-les-Bains. Chaque gîte est indépendant et tout équipé.",https://data.datatourisme.gouv.fr/54/ce516e2d-f9f2-332b-bdd0-ce47545cef43
Gîtes de Boucan Canot n°139 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03422837,55.23065321,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n°139 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 épis / Premium#Gîtes de France,"Les Gîtes de Boucan Canot sont une structure labellisée Gîtes de France, située sur une grande propriété à Saint-Gilles-les-Bains. Chaque gîte est indépendant et tout équipé.",https://data.datatourisme.gouv.fr/54/c0cb66e9-bbab-3e37-9b4c-514da2d77475
Gîtes de Boucan Canot n° 59 (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.034302,55.230223,"255, chemin de la Vanille - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-23,Gîtes de Boucan Canot n° 59 (Les)#+33 6 92 65 13 91#lesgitesdeboucancanot@orange.fr#http://www.lesgitesdeboucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,"Meublés de Tourisme labellisés Clévacances, Les Gîtes de Boucan Canot proposent une villa indépendante de type T3, d'architecture créole entièrement en bois avec un mobilier créole de grande qualité.",https://data.datatourisme.gouv.fr/54/4f4de51b-5ae9-3078-a6c8-4420b2b33e63
Veloutier de Mel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.348,55.486,8 allée Emmanuel Joron,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-26,Veloutier de Mel#+33 6 93 97 39 04#veloutierdemel@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"Situé à Saint-Pierre, Veloutier de Mel est classé 3 étoiles et peut accueillir 6 personnes.",https://data.datatourisme.gouv.fr/54/f810106c-c3d8-3f47-918a-16edb5d9dea2
Frangipaniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.281816,55.478893,"165, rue Jean Lauret - Ravine des Citrons",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2019-11-26,Frangipaniers (Les)#+33 2 62 39 51 08#frangipaniers@orange.fr#http://www.lesfrangipaniers.re/,3 Clés#Clévacances,"Situé entre mer et montagne, le village de l’Entre-Deux est l’un de ces endroits au cadre de vie privilégié où "" il fait bon vivre"".",https://data.datatourisme.gouv.fr/54/f84afa03-1c82-3aeb-921c-814976c3ef75
Frangipaniers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.281816,55.478893,"165, rue Jean Lauret - Ravine des Citrons",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2019-11-26,Frangipaniers (Les)#+33 2 62 39 51 08#frangipaniers@orange.fr#http://www.lesfrangipaniers.re/,,"Remise en forme, détente, relaxation, méditation...",https://data.datatourisme.gouv.fr/54/01d70d50-08e4-3478-b3e1-f839e87adb6e
Case Piton 2,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.218847,55.316432,"18, chemin Domen Alex",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Case Piton 2#+33 2 62 54 40 21#fischerregine@wanadoo.fr#,4 étoiles#Classement officiel des hébergements touristiques,"Située à Piton Saint-Leu, Case Piton 2 propose une villa de plain pied classée Meublé de Tourisme 4 étoiles. Villa équipée pour 6 personnes avec piscine.",https://data.datatourisme.gouv.fr/54/f95ce59a-2a85-33e1-bcc4-322879349ef4
Hôtel Le Saint-Pierre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.341162,55.47421,"51, avenue des Indes",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Hôtel Le Saint-Pierre#+33 2 62 61 16 11#direction@hotellesaintpierre.fr#http://www.hotellesaintpierre.fr/,3 étoiles#Classement officiel des hébergements touristiques,"En plein cœur du centre ville de Saint-Pierre la capitale du sud de La Réunion, à proximité du front de mer et de son lagon, des restaurants, des discothèques, ... .",https://data.datatourisme.gouv.fr/54/f9d25a13-cf66-35af-b3a0-dcc62d0a7e57
Villa Irena,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.358,55.524,35 rue Emile Hugo,97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-01,Villa Irena#+33 2 62 86 77 99#villa.irena@hotmail.com#,4 étoiles#Classement officiel des hébergements touristiques,"Situé à Saint-Pierre, la Villa Irena de 200 m² peut accueillir 7 personnes.",https://data.datatourisme.gouv.fr/54/fa3f0859-0c8b-3d7b-b3bc-b79c34e773fb
Résidence Koralienne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.219269,55.317128,"27, rue Edouard Carpy - Rés. Koralienne 1",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-03-13,Résidence Koralienne#+33 6 92 05 02 82#madettegg@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,"Avec vue imprenable sur le littoral de Saint-Leu, Résidence Koralienne est un appartement de 90 m², situé à Piton Saint-Leu. A 5 min de l'échangeur de la route des Tamarins (le Portail), à 10 min à pied du village de Piton. Il peut accueillir jusqu'à 5 personnes.",https://data.datatourisme.gouv.fr/54/fb0fe283-4ff7-3720-a965-a0209726cf38
Echappée Belle (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.247044,55.470019,"13, impasse du Palmier",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2020-01-30,Echappée Belle (L')#+33 2 62 22 91 31#lechappee-belle974@orange.fr#http://www.lechappee-belle.com/,3 épis / Confort#Gîtes de France,"L'Echappée Belle propose 4 chambres d'hôtes indépendantes labellisées Gîtes de France, sur la commune de l'Entre-Deux.",https://data.datatourisme.gouv.fr/54/2b774ec7-aa2b-32bc-b76f-0bf4b24b43bb
Gite de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gite de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,3 épis / Confort#Gîtes de France,"Le Gîte de l'Ilet propose 5 chambres d'hôte pour 3 personnes labellisée Gîtes de France, au cœur du cirque de Cilaos.",https://data.datatourisme.gouv.fr/54/5bfec10f-dd74-3a7b-86e2-6e91e57c3d12
Gîte de l'Ilet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|http://schema.org/LodgingBusiness,-21.15575167,55.43629329,"27, chemin Terre Fine - Ilet à Cordes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte de l'Ilet#+33 2 62 25 38 57#grondin.gite@gmail.com#http://www.gitedelilet.re/,2 étoiles#Classement officiel des hébergements touristiques,"Le Gîte de l'Ilet est une structure, labellisée Gîtes de France, comprenant un gîte d'étape au cœur du cirque de Cilaos.",https://data.datatourisme.gouv.fr/54/a4bac4a9-7fa1-35fa-a6d4-8f152eeb11a5
Alamanda Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.07153538,55.22318726,"81, avenue de Bourbon - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Alamanda Hôtel#+33 2 62 33 10 10#reservation@alamanda.fr#http://www.exsel.re/hotels-a-la-reunion/alamanda,2 étoiles#Classement officiel des hébergements touristiques,"L'Alamanda Hôtel est situé sur la côte ouest de l'île de La Réunion, à proximité de Saint-Gilles-les-Bains et du lagon de l'Ermitage.",https://data.datatourisme.gouv.fr/54/5c2fa56f-7982-3438-a051-801cf37d9307
Bois Joli Cœur (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,-21.095311,55.691553,"120, Propriété Payet - chemin Ceinture",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2019-10-10,Bois Joli Cœur (Le)#+33 2 62 72 94 63#edvin97437@yahoo.fr#http://www.campingleboisjolicoeur.re/,3 épis / Confort#Gîtes de France,"Le Bois Joli Cœur, hébergement insolite, labellisé Gîtes de France propose un camping Pré Vert dans une ambiance familiale et conviviale au cœur d’une nature grandiose.",https://data.datatourisme.gouv.fr/54/0401aff8-e029-3e90-9659-7788d6cc984e