id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583553,2019-01-18,000001,Vente,247000,90,,RTE DE LONGARET,0061,38114,38005,Allemond,38,,,380050000B1934,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1050,6.042322,45.205646
2019-583611,2019-01-23,000001,Vente,319500,410,,RTE DU MAS DES CROZES,0068,38114,38005,Allemond,38,,,380050000E1265,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,845,6.041216,45.134694
2019-583747,2019-01-28,000002,Vente,690,,,LE VILLAGE,B274,38114,38005,Allemond,38,,,38005000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.036367,45.130191
2019-583771,2019-01-24,000001,Vente,197610,120,,RTE DU VILLARET,0102,38114,38005,Allemond,38,,,38005000AC0109,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,33,6.041732,45.133486
2019-583771,2019-01-24,000001,Vente,197610,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.041774,45.133393
2019-583771,2019-01-24,000001,Vente,197610,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0469,,,,,,,,,,,,,0,,,,,J,jardins,,,177,6.041833,45.13332
2019-583771,2019-01-24,000001,Vente,197610,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0470,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.041833,45.133473
2019-583780,2019-01-25,000001,Vente,5000,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0414,,,,,,,,,,,,,0,,,,,S,sols,,,419,6.041572,45.133373
2019-583808,2019-02-08,000001,Vente,163000,,,LE VILLAGE,B274,38114,38005,Allemond,38,,,38005000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,95,6.038904,45.131992
2019-583808,2019-02-08,000001,Vente,163000,135,,RTE DU VILLAGE,0100,38114,38005,Allemond,38,,,38005000AB0155,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,6.038809,45.131936
2019-584027,2019-02-21,000001,Vente,17500,,,FARNIER,B120,38114,38005,Allemond,38,,,38005000AD0897,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.011276,45.121497
2019-584027,2019-02-21,000001,Vente,17500,,,FARNIER,B120,38114,38005,Allemond,38,,,38005000AD0918,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.011505,45.121637
2019-584230,2019-03-08,000001,Vente,226000,,,LES BUISSOURAN,B020,38114,38005,Allemond,38,,,380050000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,1850,6.043191,45.205985
2019-584230,2019-03-08,000001,Vente,226000,,,LES BUISSOURAN,B020,38114,38005,Allemond,38,,,380050000B0695,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.043121,45.205651
2019-584230,2019-03-08,000001,Vente,226000,75,,RTE DE LONGARET,0061,38114,38005,Allemond,38,,,380050000B0696,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,880,6.042781,45.205653
2019-584368,2019-03-29,000001,Vente,107000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,49,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.026992,45.122709
2019-584368,2019-03-29,000001,Vente,107000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,52,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.026992,45.122709
2019-584399,2019-03-30,000001,Vente,2000,,,CLOT DES ANES CREY DES GOU,B054,38114,38005,Allemond,38,,,380050000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15060,6.046673,45.217735
2019-584399,2019-03-30,000001,Vente,2000,,,LES CHOMES,B041,38114,38005,Allemond,38,,,380050000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.047551,45.213976
2019-584399,2019-03-30,000001,Vente,2000,,,LES CHOMES,B041,38114,38005,Allemond,38,,,380050000A0444,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,240,6.046741,45.216289
2019-584399,2019-03-30,000001,Vente,2000,,,LES CHOMES,B041,38114,38005,Allemond,38,,,380050000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.045738,45.215627
2019-584399,2019-03-30,000001,Vente,2000,,,LES CHATELLARETS,B040,38114,38005,Allemond,38,,,380050000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.045319,45.211177
2019-584399,2019-03-30,000001,Vente,2000,,,LES CHATELLARETS,B040,38114,38005,Allemond,38,,,380050000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.045738,45.210889
2019-584399,2019-03-30,000001,Vente,2000,,,DERRIERE LE CAROU,B102,38114,38005,Allemond,38,,,380050000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14440,6.043299,45.211348
2019-584399,2019-03-30,000001,Vente,2000,,,LA SUIF,B261,38114,38005,Allemond,38,,,380050000B0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,6.029869,45.211196
2019-584399,2019-03-30,000001,Vente,2000,,,LA SUIF,B261,38114,38005,Allemond,38,,,380050000B0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,6.029867,45.211074
2019-584399,2019-03-30,000001,Vente,2000,,,LA SUIF,B261,38114,38005,Allemond,38,,,380050000B0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4700,6.029061,45.210669
2019-584399,2019-03-30,000001,Vente,2000,,,LA SUIF,B261,38114,38005,Allemond,38,,,380050000B0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,6.029089,45.210202
2019-584399,2019-03-30,000001,Vente,2000,,,LE BOUCHET,B019,38114,38005,Allemond,38,,,380050000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.038727,45.204868
2019-584399,2019-03-30,000001,Vente,2000,,,LES FAVETS,B122,38114,38005,Allemond,38,,,380050000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.035855,45.202231
2019-584399,2019-03-30,000001,Vente,2000,,,LES FAVETS,B122,38114,38005,Allemond,38,,,380050000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.03593,45.202265
2019-584399,2019-03-30,000001,Vente,2000,,,LES FAVETS,B122,38114,38005,Allemond,38,,,380050000B0915,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.036049,45.202203
2019-584399,2019-03-30,000001,Vente,2000,,,LES FAVETS,B122,38114,38005,Allemond,38,,,380050000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.037946,45.202708
2019-584399,2019-03-30,000001,Vente,2000,,,LES FAVETS,B122,38114,38005,Allemond,38,,,380050000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.039203,45.201789
2019-584399,2019-03-30,000001,Vente,2000,,,LES RONSIERES,B250,38114,38005,Allemond,38,,,380050000B1206,,,,,,,,,,,,,0,,,,,P,prés,,,1170,6.037535,45.20093
2019-584399,2019-03-30,000001,Vente,2000,,,LES RONSIERES,B250,38114,38005,Allemond,38,,,380050000B1208,,,,,,,,,,,,,0,,,,,P,prés,,,3170,6.037257,45.20007
2019-584399,2019-03-30,000001,Vente,2000,,,LES RONSIERES,B250,38114,38005,Allemond,38,,,380050000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,770,6.03722,45.201176
2019-584399,2019-03-30,000001,Vente,2000,,,MENJOT,B179,38114,38005,Allemond,38,,,380050000B1333,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.037171,45.197315
2019-584399,2019-03-30,000001,Vente,2000,,,MENJOT,B179,38114,38005,Allemond,38,,,380050000B1337,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.036866,45.197243
2019-584415,2019-04-04,000001,Vente,231000,5,,RTE DE SAVOIE,0092,38114,38005,Allemond,38,,,38005000AD0992,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,419,6.03493,45.125099
2019-584638,2019-05-02,000002,Vente,435,,,FARNIER,B120,38114,38005,Allemond,38,,,38005000AD1188,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.01492,45.122837
2019-584726,2019-04-30,000002,Vente,8000,,,FARNIER,B120,38114,38005,Allemond,38,,,38005000AD0735,,,,,,,,,,,,,0,,,,,T,terres,,,694,6.012175,45.121773
2019-584734,2019-04-30,000001,Vente,273000,905,,RTE DE LA PERNIERE,0080,38114,38005,Allemond,38,,,38005000AD0583,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1428,6.011402,45.121221
2019-584734,2019-04-30,000001,Vente,273000,,,FARNIER,B120,38114,38005,Allemond,38,,,38005000AD1190,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.011666,45.121378
2019-585001,2019-05-31,000001,Vente,105500,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0755,,,45,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.025761,45.122047
2019-585001,2019-05-31,000001,Vente,105500,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0755,,,48,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.025761,45.122047
2019-585135,2019-03-19,000002,Vente,1320,95,B,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AD1147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,585,6.037573,45.125623
2019-585135,2019-03-19,000002,Vente,1320,,,PLAN D ALLEMONT,B203,38114,38005,Allemond,38,,,38005000AD1149,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.03682,45.125422
2019-585495,2019-07-02,000001,Vente,60000,,,LA TAILLA,B262,38114,38005,Allemond,38,,,38005000AD0694,,,,,,,,,,,,,0,,,,,T,terres,,,124,,
2019-585495,2019-07-02,000001,Vente,60000,,,LA TAILLA,B262,38114,38005,Allemond,38,,,38005000AD0778,,,,,,,,,,,,,0,,,,,T,terres,,,1720,,
2019-585533,2019-07-19,000001,Vente,293000,185,,RTE DE FARNIER,0047,38114,38005,Allemond,38,,,38005000AD0864,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1367,6.011157,45.1204
2019-585616,2019-07-16,000001,Vente,77960,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0755,,,62,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.025761,45.122047
2019-585630,2019-07-05,000001,Vente,8400,,,LA FRACHIA,B136,38114,38005,Allemond,38,,,380050000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,6.024513,45.178
2019-585630,2019-07-05,000001,Vente,8400,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,6.029456,45.178305
2019-585630,2019-07-05,000001,Vente,8400,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,6.030465,45.178781
2019-585630,2019-07-05,000001,Vente,8400,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,6.027455,45.178074
2019-585630,2019-07-05,000001,Vente,8400,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0378,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12820,6.025205,45.178534
2019-585630,2019-07-05,000001,Vente,8400,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0570,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4540,6.035481,45.1793
2019-585630,2019-07-05,000001,Vente,8400,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.034591,45.17927
2019-585630,2019-07-05,000001,Vente,8400,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,6.034292,45.179179
2019-585630,2019-07-05,000001,Vente,8400,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,6.034137,45.179184
2019-585630,2019-07-05,000001,Vente,8400,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0868,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,6.02914,45.178438
2019-585631,2019-07-05,000001,Vente,14955.5,,,LA FRACHIA,B136,38114,38005,Allemond,38,,,380050000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6255,6.02641,45.177069
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,6.028928,45.178164
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,6.031304,45.178182
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0333,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,295,6.03053,45.179524
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1780,6.029202,45.179188
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,6.029229,45.178411
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0362,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1840,6.028439,45.178244
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,6.027105,45.177752
2019-585631,2019-07-05,000001,Vente,14955.5,,,PRE DE LA SCIE,B217,38114,38005,Allemond,38,,,380050000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,,
2019-585631,2019-07-05,000001,Vente,14955.5,,,PRE DE LA SCIE,B217,38114,38005,Allemond,38,,,380050000C0540,,,,,,,,,,,,,0,,,,,PA,pâtures,,,790,,
2019-585631,2019-07-05,000001,Vente,14955.5,,,LES PIECES,B196,38114,38005,Allemond,38,,,380050000C0542,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14290,6.036161,45.180931
2019-585631,2019-07-05,000001,Vente,14955.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,9030,6.036802,45.179801
2019-585631,2019-07-05,000001,Vente,14955.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,6.034357,45.17907
2019-585631,2019-07-05,000001,Vente,14955.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.03635,45.177721
2019-585631,2019-07-05,000001,Vente,14955.5,,,MONTAGNE DU GAY,B184,38114,38005,Allemond,38,,,380050000C0867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,6.02995,45.179353
2019-585784,2019-07-22,000001,Vente,465500,195,,RTE DE FARNIER,0047,38114,38005,Allemond,38,,,38005000AD0865,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1406,6.011521,45.120433
2019-585901,2019-08-06,000001,Vente,81000,,,PIECE DES ROUX,B195,38114,38005,Allemond,38,,,38005000AD0754,,,141,,,,,,,,,,1,,,,,S,sols,,,67,6.026992,45.122709
2019-585901,2019-08-06,000001,Vente,81000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,53,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.026992,45.122709
2019-585935,2019-07-30,000001,Vente,275100,220,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,6.036917,45.127518
2019-585935,2019-07-30,000001,Vente,275100,220,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0007,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,461,6.036917,45.127518
2019-585935,2019-07-30,000001,Vente,275100,220,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,6.036917,45.127518
2019-585975,2019-08-13,000001,Vente,70000,,,PIECE DES ROUX,B195,38114,38005,Allemond,38,,,38005000AD0754,,,152,,,,,,,,,,1,,,,,S,sols,,,151,6.026992,45.122709
2019-585975,2019-08-13,000001,Vente,70000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,94,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.026992,45.122709
2019-585990,2019-07-29,000001,Vente,40000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0755,,,15,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.025761,45.122047
2019-586001,2019-08-09,000001,Vente,89000,85,,CHE DU FACTEUR,0044,38114,38005,Allemond,38,,,380050000E1350,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,313,6.025408,45.130951
2019-586288,2019-08-30,000001,Vente,90000,,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0764,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040425,45.128286
2019-586288,2019-08-30,000001,Vente,90000,,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0764,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.040425,45.128286
2019-586288,2019-08-30,000001,Vente,90000,510,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0764,,,38,78.69,,,,,,,,,1,2,Appartement,78,3,,,,,,6.040425,45.128286
2019-586537,2019-10-02,000001,Vente,37500,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,76,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.026992,45.122709
2019-586538,2019-09-16,000001,Vente,458943,105,,MAS DU CLARET,B178,38114,38005,Allemond,38,,,38005000AD1042,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1009,6.032263,45.125039
2019-586566,2019-09-17,000001,Vente,285000,,,LE VILLAGE,B274,38114,38005,Allemond,38,,,38005000AB0534,,,,,,,,,,,,,0,,,,,P,prés,,,769,6.037447,45.129622
2019-586651,2019-10-09,000001,Vente,278000,145,,RTE DE FARNIER,0047,38114,38005,Allemond,38,,,38005000AD0862,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1378,6.010692,45.120592
2019-586687,2019-03-08,000002,Vente,170000,680,,RTE DES COLS,0025,38114,38005,Allemond,38,,,380050000B1983,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.041683,45.20468
2019-586687,2019-03-08,000002,Vente,170000,680,,RTE DES COLS,0025,38114,38005,Allemond,38,,,380050000B1983,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,6.041683,45.20468
2019-586781,2019-10-14,000001,Vente,55000,,,LE VILLAGE,B274,38114,38005,Allemond,38,,,38005000AB0375,,,,,,,,,,,,,0,,,,,T,terres,,,634,6.035339,45.129181
2019-586828,2019-10-18,000002,Vente,1035,,,NOYARET,B186,38114,38005,Allemond,38,,,38005000AC0836,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.043868,45.134562
2019-586829,2019-10-22,000001,Vente,74000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,5,31.97,,,,,,,,,1,2,Appartement,32,2,,,,,,6.026992,45.122709
2019-586912,2019-10-18,000001,Vente,1600,,,LE VILLAGE,B274,38114,38005,Allemond,38,,,38005000AB0321,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.038783,45.1309
2019-586984,2019-10-21,000002,Vente,121,,,PLAN D ALLEMONT,B203,38114,38005,Allemond,38,,,38005000AC0824,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.039432,45.126167
2019-586998,2019-10-21,000002,Vente,123,,,PLAN D ALLEMONT,B203,38114,38005,Allemond,38,,,38005000AC0830,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.039566,45.126208
2019-587116,2019-10-22,000001,Vente,294000,230,,RTE DE FARNIER,0047,38114,38005,Allemond,38,,,38005000AD0870,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,858,6.011924,45.120297
2019-587189,2019-11-14,000001,Vente,139500,10,,CHEM DE LA CROIX D ARNOL,0035,38114,38005,Allemond,38,,,38005000AB0531,,,1,,,,,,,,,,1,2,Appartement,86,3,,,,,,6.036277,45.130365
2019-587216,2019-10-18,000002,Vente,3705,,,CONDAMINE,B076,38114,38005,Allemond,38,,,38005000AC0838,,,,,,,,,,,,,0,,,,,T,terres,,,741,6.045103,45.136728
2019-587222,2019-11-13,000001,Vente,1744.5,,,LES FAYS D ARTICOL,B123,38114,38005,Allemond,38,,,380050000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5815,6.032628,45.178921
2019-587331,2019-11-26,000001,Vente,319500,240,,RTE DE BATON,0012,38114,38005,Allemond,38,,,380050000F1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,6.008596,45.120748
2019-587331,2019-11-26,000001,Vente,319500,240,,RTE DE BATON,0012,38114,38005,Allemond,38,,,380050000F1146,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1123,6.008596,45.120748
2019-587374,2019-11-22,000001,Vente,330000,580,,RTE DE LA PERNIERE,0080,38114,38005,Allemond,38,,,38005000AD0780,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1106,6.016479,45.122115
2019-587374,2019-11-22,000001,Vente,330000,580,,RTE DE LA PERNIERE,0080,38114,38005,Allemond,38,,,38005000AD0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,6.016479,45.122115
2019-587386,2019-11-20,000001,Vente,267500,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0414,,,,,,,,,,,,,0,,,,,S,sols,,,419,6.041572,45.133373
2019-587386,2019-11-20,000001,Vente,267500,150,,RTE DU VILLARET,0102,38114,38005,Allemond,38,,,38005000AC0415,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,29,6.041595,45.133412
2019-587386,2019-11-20,000001,Vente,267500,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0433,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.041578,45.133286
2019-587386,2019-11-20,000001,Vente,267500,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.041555,45.133228
2019-587386,2019-11-20,000001,Vente,267500,,,GRANDS CHAMPS,B152,38114,38005,Allemond,38,,,38005000AC0466,,,,,,,,,,,,,0,,,,,J,jardins,,,152,6.04171,45.133253
2019-587394,2019-11-13,000001,Vente,98000,300,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0754,,,69,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.026992,45.122709
2019-587394,2019-11-13,000001,Vente,98000,,,PIECE DES ROUX,B195,38114,38005,Allemond,38,,,38005000AD0754,,,146,,,,,,,,,,1,,,,,S,sols,,,250,6.026992,45.122709
2019-587438,2019-09-16,000001,Vente,103113.26,5,,RTE DE SAVOIE,0092,38114,38005,Allemond,38,,,38005000AD0987,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,369,6.035296,45.125732
2019-587450,2019-11-20,000002,Vente,1233,,,LA TAILLA,B262,38114,38005,Allemond,38,,,38005000AD1098,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.029335,45.123827
2019-587689,2019-12-14,000001,Vente,195000,5,,RTE DE SAVOIE,0092,38114,38005,Allemond,38,,,38005000AD1005,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,375,6.034139,45.125825
2019-587778,2019-12-30,000001,Vente,271850,50,,CHE DE LA PIECE DES ROUX,0078,38114,38005,Allemond,38,,,38005000AD0821,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1138,6.023549,45.120693
2019-587848,2019-12-23,000001,Vente,99000,485,,RTE DES FONDERIES ROYALES,0049,38114,38005,Allemond,38,,,38005000AC0764,,,44,49.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.040425,45.128286
2019-588008,2019-07-18,000002,Vente,66000,5061,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1023,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.03688,45.177877
2019-588009,2019-07-18,000003,Vente,250,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.036852,45.177837
2019-588010,2019-07-18,000004,Vente,179871.5,5061,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1023,,,2,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.03688,45.177877
2019-588010,2019-07-18,000004,Vente,179871.5,65,,RTE D ARTICOL LE BAS,0010,38114,38005,Allemond,38,,,380050000C1025,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,43,6.036761,45.177755
2019-588010,2019-07-18,000004,Vente,179871.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.036849,45.177803
2019-588010,2019-07-18,000004,Vente,179871.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.03693,45.177823
2019-588010,2019-07-18,000004,Vente,179871.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1028,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.0371,45.177913
2019-588010,2019-07-18,000004,Vente,179871.5,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.036784,45.177814
2019-588011,2019-10-17,000001,Vente,33000,65,,RTE D ARTICOL LE BAS,0010,38114,38005,Allemond,38,,,380050000C1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,6.036812,45.1777
2019-588012,2019-10-17,000002,Vente,184750,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.036733,45.177629
2019-588012,2019-10-17,000002,Vente,184750,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.036852,45.177837
2019-588012,2019-10-17,000002,Vente,184750,65,,RTE D ARTICOL LE BAS,0010,38114,38005,Allemond,38,,,380050000C1025,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,43,6.036761,45.177755
2019-588012,2019-10-17,000002,Vente,184750,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.036849,45.177803
2019-588012,2019-10-17,000002,Vente,184750,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.03693,45.177823
2019-588012,2019-10-17,000002,Vente,184750,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.036906,45.177674
2019-588013,2019-10-17,000003,Vente,250,,,VILLAGE D ARTICOL,B275,38114,38005,Allemond,38,,,380050000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.036852,45.177837
