siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075550525,00028,07555052500028,O,,NN,,,,true,1,,,,RTE,DE LA COLME,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,57.10,NAP,O,2.410086,50.960968,0.54,street,Rue de la Liberté 59380 Bierne,59082_0036,G,RUE DE LA LIBERTE,
075750331,00011,07575033100011,O,,,,,,true,1,,,,RTE,DE LA COLME,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,37.02,NAP,N,2.410086,50.960968,0.54,street,Rue de la Liberté 59380 Bierne,59082_0036,G,RUE DE LA LIBERTE,
075750760,00011,07575076000011,O,1957-01-01,NN,,,2009-05-15T13:43:38,true,4,MOULIN SAINT-WINOC,10,,RTE,DE WATTEN,59380,BIERNE,,BP 28,59082,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,15.7A,NAF1993,O,2.41567,50.970846,0.85,housenumber,10 Route de Watten 59380 Bierne,59082_riwlon_00010,G,10 ROUTE DE WATTEN,
075842476,00014,07584247600014,O,,,,,,true,1,,,,RTE,NATIONALE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.409365,50.963174,0.3,street,Allée de la Déportation 59380 Bierne,59082_0011,G,ALLEE DE LA DEPORTATION,
075850438,00039,07585043800039,O,1988-08-25,NN,,,,false,3,,6,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.3J,NAF1993,,2.404013,50.962271,0.64,housenumber,6 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00006,G,6 ROUTE DES 7 PLANETES,
075851121,00014,07585112100014,O,,,,,,true,1,,,,,PO DU PETIT MILLEBRUGGHE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.398418,50.969993,0.65,street,Petit Millebrugge 59380 Bierne,59082_4q0dih,G,PETIT MILLEBRUGGE,
075948182,00011,07594818200011,O,,NN,,,,true,1,,1,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.410408,50.964995,0.85,housenumber,1 Route de Bergues 59380 Bierne,59082_0005_00001,G,1 ROUTE DE BERGUES,
075950378,00010,07595037800010,O,,,,,,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
076048339,00014,07604833900014,O,,,,,,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
076048560,00023,07604856000023,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,62.41,NAP,N,2.415202,50.964276,0.83,street,Route de Bergues 59380 Bierne,59082_0005,G,ROUTE DE BERGUES,
076144112,00018,07614411200018,O,,,,,,true,1,,65,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.415202,50.964276,0.7,street,Route de Bergues 59380 Bierne,59082_0005,G,ROUTE DE BERGUES,
076650027,00022,07665002700022,O,1988-12-07,NN,,,,false,4,,6,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.1P,NAF1993,N,2.404013,50.962271,0.64,housenumber,6 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00006,G,6 ROUTE DES 7 PLANETES,
076740554,00019,07674055400019,O,1967-01-01,NN,,,,true,3,,27,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.397616,50.970437,0.85,housenumber,27 Route de Watten 59380 Bierne,59082_riwlon_00027,G,27 ROUTE DE WATTEN,
076841444,00011,07684144400011,P,1968-01-01,,,,2018-05-02T09:20:18,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BIERNE,,[ND],59082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
076942572,00017,07694257200017,O,,,,,,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
077050391,00018,07705039100018,O,1964-01-01,NN,,,,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,51.6N,NAF1993,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
077150175,00014,07715017500014,O,1971-01-01,NN,,,2008-04-26T08:11:13,false,4,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,60.2L,NAFRev1,O,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
215900820,00014,21590082000014,O,1983-03-01,21,2020,,2022-08-29T09:07:56,true,4,HOTEL DE VILLE,12,,RUE,DE L'EGLISE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.409033,50.963929,0.96,housenumber,12 Rue de l’Eglise 59380 Bierne,59082_0014_00012,G,12 RUE DE L EGLISE,
215900820,00022,21590082000022,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,,,RUE,DE L ECOLE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE JOSEPH LEPRETRE,,,,85.20Z,NAFRev2,N,2.411151,50.9642,0.95,street,Rue de l'Ecole 59380 Bierne,59082_0013,G,RUE DE L ECOLE,
245900170,00029,24590017000029,O,1993-02-11,NN,,,,false,4,,2,,RTE,DE SOCX,59380,BIERNE,,BP 61,59082,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,75.1A,NAF1993,O,2.414222,50.956639,0.82,housenumber,2 Route de Socx 59380 Bierne,59082_4pakk7_00002,G,2 ROUTE DE SOCX,
245900170,00037,24590017000037,O,1997-01-14,NN,,,2006-11-25T09:08:41,false,4,ZONE ENTREPRISES,2,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2002-02-22,F,ATELIERS RELAIS,,,,70.1C,NAF1993,N,2.414222,50.956639,0.82,housenumber,2 Route de Socx 59380 Bierne,59082_4pakk7_00002,G,2 ROUTE DE SOCX,
265900829,00010,26590082900010,O,1983-03-01,NN,,,2012-06-26T15:30:27,true,4,MAIRIE,12,,RUE,DE L'EGLISE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,88.99B,NAFRev2,N,2.409033,50.963929,0.96,housenumber,12 Rue de l’Eglise 59380 Bierne,59082_0014_00012,G,12 RUE DE L EGLISE,
300171063,00062,30017106300062,O,2002-10-14,NN,,,2006-11-25T09:11:26,false,3,,1,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,O,2.412724,50.957205,0.82,housenumber,1 Route de Socx 59380 Bierne,59082_4pakk7_00001,G,1 ROUTE DE SOCX,
301521928,00665,30152192800665,O,2013-07-01,01,2020,,2022-08-29T09:11:19,false,1,,,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,O,2.415202,50.964276,0.83,street,Route de Bergues 59380 Bierne,59082_0005,G,ROUTE DE BERGUES,
301956488,00011,30195648800011,O,,NN,,,,true,1,,16,,RTE,NATIONALE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.410022,50.960851,0.36,housenumber,16 Rue de la Liberté 59380 Bierne,59082_0036_00016,G,16 RUE DE LA LIBERTE,
302087838,00017,30208783800017,O,,,,,,true,1,,5,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.10,NAP,N,2.418245,50.970919,0.84,housenumber,5 Route de Watten 59380 Bierne,59082_riwlon_00005,G,5 ROUTE DE WATTEN,
305980765,00013,30598076500013,O,,NN,,,,true,1,,,,,HAMEAU PETIT MILLEBRUGHE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.398418,50.969993,0.61,street,Petit Millebrugge 59380 Bierne,59082_4q0dih,G,PETIT MILLEBRUGGE,
309509784,00026,30950978400026,O,2002-02-01,NN,,,2014-01-11T12:49:13,true,4,,,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.415202,50.964276,0.83,street,Route de Bergues 59380 Bierne,59082_0005,G,ROUTE DE BERGUES,
309818391,00018,30981839100018,O,1900-01-01,NN,,,2013-01-04T05:16:46,true,4,,1,,RTE,PITGAM,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,2.402334,50.956803,0.8,housenumber,1 Route de Pitgam 59380 Bierne,59082_o0gl9e_00001,G,1 ROUTE DE PITGAM,
312339112,00012,31233911200012,O,,NN,,,,true,1,,,,CHE,VERT,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1985-11-18,F,,,,,01.00,NAP,N,2.395402,50.961448,0.73,street,Chemin Vert 59380 Bierne,59082_ybnubn,G,CHEMIN VERT,
313787988,00036,31378798800036,O,1995-03-04,NN,,,,true,1,,1,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.4B,NAF1993,N,2.410408,50.964995,0.85,housenumber,1 Route de Bergues 59380 Bierne,59082_0005_00001,G,1 ROUTE DE BERGUES,
316639673,00029,31663967300029,O,1900-01-01,,,,2011-11-18T00:10:56,true,3,,3,,RUE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,70.22Z,NAFRev2,N,2.404487,50.961574,0.6,housenumber,3 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00003,G,3 ROUTE DES 7 PLANETES,
316644798,00019,31664479800019,O,,NN,,,,true,1,,43,,RUE,DE L EGLISE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.40555,50.961628,0.96,housenumber,43 Rue de l’Eglise 59380 Bierne,59082_0014_00043,G,43 RUE DE L EGLISE,
318599008,00014,31859900800014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.415145,50.967434,0.96,housenumber,2 Rue de l’Eglise 59380 Bierne,59082_0014_00002,G,2 RUE DE L EGLISE,
319636072,00013,31963607200013,O,1980-08-18,NN,,,2006-10-27T01:05:29,true,3,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
319647343,00023,31964734300023,O,2006-07-17,12,2020,,2022-08-29T09:16:25,true,2,ZAC DU BIEREN DYCK,,,CHE,VICINAL 24 NOOLDSTRAETE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.419614,50.958113,0.44,street,Noold Straete 59380 Bierne,59082_B024,G,NOOLD STRAETE,
319649836,00016,31964983600016,O,,NN,,,,true,1,,1,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1985-10-06,F,,,,,00.20,NAP,N,2.410408,50.964995,0.85,housenumber,1 Route de Bergues 59380 Bierne,59082_0005_00001,G,1 ROUTE DE BERGUES,
319694709,00019,31969470900019,O,1980-08-26,NN,,,2006-10-27T01:05:46,true,3,,,,RTE,DES 7 PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.397134,50.970815,0.86,street,Route des 7 Planetes 59380 Bierne,59082_wb80qb,G,ROUTE DES 7 PLANETES,
319744157,00011,31974415700011,O,1960-01-01,NN,,,2023-07-03T20:40:06,true,2,,,,CHE,DANEL,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,2.400774,50.984739,0.75,street,Chemin du Danel 59380 Bierne,59082_b080km,G,CHEMIN DU DANEL,
320145444,00016,32014544400016,O,,,,,,true,1,,1,,RTE,DE STEENE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.394936,50.95748,0.83,housenumber,1 Route de Steene 59380 Bierne,59082_0080_00001,G,1 ROUTE DE STEENE,
320172745,00012,32017274500012,O,,,,,,true,1,,2,,RUE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.40471,50.961582,0.6,housenumber,2 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00002,G,2 ROUTE DES 7 PLANETES,
321013138,00011,32101313800011,O,1981-02-05,NN,,,2007-01-18T09:15:30,true,3,,,,RUE,SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.397134,50.970815,0.51,street,Route des 7 Planetes 59380 Bierne,59082_wb80qb,G,ROUTE DES 7 PLANETES,
321330490,00012,32133049000012,O,,NN,,,,true,1,,43,,RTE,7 PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,2.397134,50.970815,0.64,street,Route des 7 Planetes 59380 Bierne,59082_wb80qb,G,ROUTE DES 7 PLANETES,
322198920,00017,32219892000017,O,1981-07-03,NN,,,2008-01-04T18:33:33,true,3,,,,,,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322682550,00015,32268255000015,O,,NN,,,,true,1,,5,,RUE,DE PITGAM,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.399485,50.954877,0.78,housenumber,5 Route de Pitgam 59380 Bierne,59082_o0gl9e_00005,G,5 ROUTE DE PITGAM,
323086553,00035,32308655300035,O,1996-09-01,NN,,,2013-07-02T15:22:44,true,1,,3,,CHE,DEPARTEMENTAL 916,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,50.5Z,NAF1993,O,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
323332262,00019,32333226200019,O,1981-12-08,NN,,,2007-01-18T09:16:13,true,3,,,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.413958,50.956568,0.79,street,Route de Socx 59380 Bierne,59082_4pakk7,G,ROUTE DE SOCX,
325882033,00021,32588203300021,O,1989-01-10,NN,,,2022-10-03T03:55:44,true,6,,9,,CHE,DE LA ROSE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.406466,50.963107,0.84,housenumber,9 Chemin de la Rose 59380 Bierne,59082_0039_00009,G,9 CHEMIN DE LA ROSE,
326135217,00015,32613521700015,O,,,,,,true,1,,3,,CHE,DEPARTEMENTAL 916,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,50.1Z,NAF1993,N,2.4316194,50.9485202,0.7,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
327335253,00016,32733525300016,O,1983-05-24,NN,,,2009-02-22T04:52:03,true,3,,3,,RUE,NORD STRAETE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,70.2C,NAFRev1,N,2.42432,50.958939,0.57,housenumber,3 Noold Straete 59380 Bierne,59082_b024_00003,G,3 NOOLD STRAETE,
327507315,00015,32750731500015,O,,NN,,,,true,1,,5,,CHE,DANEL,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.400069,50.983417,0.79,housenumber,5 Chemin du Danel 59380 Bierne,59082_b080km_00005,G,5 CHEMIN DU DANEL,
327514253,00019,32751425300019,O,1983-01-01,NN,,,,true,1,,1,,LD,RTE DE STEENE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,93.0N,NAF1993,N,2.394936,50.95748,0.83,housenumber,1 Route de Steene 59380 Bierne,59082_0080_00001,G,1 ROUTE DE STEENE,
327662128,00013,32766212800013,O,1981-07-01,NN,,,2006-10-27T01:45:49,true,3,,1,,CHE,DANEL,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.1A,NAFRev1,N,2.403269,50.98457,0.79,housenumber,1 Chemin du Danel 59380 Bierne,59082_b080km_00001,G,1 CHEMIN DU DANEL,
327883013,00010,32788301300010,O,,NN,,,,true,1,,1,,RUE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,15.8C,NAF1993,O,2.410408,50.964995,0.8,housenumber,1 Route de Bergues 59380 Bierne,59082_0005_00001,G,1 ROUTE DE BERGUES,
327905782,00014,32790578200014,O,,,,,,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
328409784,00035,32840978400035,O,1993-11-16,NN,,,2008-01-04T19:38:28,true,4,,13,,RUE,DE LA LIBERTE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.410792,50.961221,0.95,housenumber,13 Rue de la Liberté 59380 Bierne,59082_0036_00013,G,13 RUE DE LA LIBERTE,
328679030,00010,32867903000010,O,1983-11-28,NN,,,2006-11-25T10:08:37,true,5,,3,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.404487,50.961574,0.64,housenumber,3 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00003,G,3 ROUTE DES 7 PLANETES,
329082853,00014,32908285300014,O,1983-01-01,00,2020,,2023-08-07T09:38:11,false,5,,16,,RTE,DES 7 PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,2.40412,50.962192,0.87,housenumber,16 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00016,G,16 ROUTE DES 7 PLANETES,
329082853,00022,32908285300022,O,2006-01-01,,,,2023-08-07T09:38:11,true,2,,43,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.397134,50.970815,0.56,street,Route des 7 Planetes 59380 Bierne,59082_wb80qb,G,ROUTE DES 7 PLANETES,
332121540,00022,33212154000022,O,1987-09-15,NN,,4391BZ,2019-06-24T13:26:39,true,5,,12,,RUE,VERNAELDE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91B,NAFRev2,O,2.412503,50.963664,0.95,housenumber,12 Rue Vernaelde 59380 Bierne,59082_0096_00012,G,12 RUE VERNAELDE,
332323062,00023,33232306200023,O,1997-09-30,NN,,,2006-10-27T02:19:32,true,3,,1,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,33.3Z,NAFRev1,O,2.412724,50.957205,0.82,housenumber,1 Route de Socx 59380 Bierne,59082_4pakk7_00001,G,1 ROUTE DE SOCX,
333865905,00017,33386590500017,O,,,,,,true,1,,15,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,2.40408,50.970544,0.85,housenumber,15 Route de Watten 59380 Bierne,59082_riwlon_00015,G,15 ROUTE DE WATTEN,
334098183,00158,33409818300158,O,2019-03-01,,,,2019-06-05T10:10:37,false,1,,14,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,52.10B,NAFRev2,N,2.40829,50.9706,0.85,housenumber,14 Route de Watten 59380 Bierne,59082_riwlon_00014,G,14 ROUTE DE WATTEN,
335284675,00014,33528467500014,O,,NN,,,,true,1,,23,,RTE,DE BERGUES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.2V,NAF1993,O,2.414117,50.964491,0.85,housenumber,23 Route de Bergues 59380 Bierne,59082_0005_00023,G,23 ROUTE DE BERGUES,
337563704,00010,33756370400010,O,1986-04-01,NN,,,,true,1,,,,,HAMEAU PETIT MILLEBRUGHE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.4B,NAF1993,N,2.398418,50.969993,0.61,street,Petit Millebrugge 59380 Bierne,59082_4q0dih,G,PETIT MILLEBRUGGE,
338055601,00011,33805560100011,O,1986-07-01,NN,,,,false,4,,27,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,60.2L,NAF1993,O,2.397616,50.970437,0.85,housenumber,27 Route de Watten 59380 Bierne,59082_riwlon_00027,G,27 ROUTE DE WATTEN,
338055601,00029,33805560100029,O,1999-05-03,01,2020,,2022-08-29T09:24:45,true,3,,114,B,RTE,DES 7 PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.396855,50.971107,0.8,housenumber,114bis Route des 7 Planetes 59380 Bierne,59082_wb80qb_00114_bis,G,114BIS ROUTE DES 7 PLANETES,
338253230,24738,33825323024738,O,2015-03-01,02,2020,,2022-08-29T09:24:55,false,1,,,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2015-03-01,A,KUBOTA BIERNE RESTAURATION,,,,56.29A,NAFRev2,O,2.413958,50.956568,0.79,street,Route de Socx 59380 Bierne,59082_4pakk7,G,ROUTE DE SOCX,
338365323,00017,33836532300017,O,,,,,,true,1,,8,,RTE,WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.2V,NAF1993,N,2.416627,50.970873,0.81,housenumber,8 Route de Watten 59380 Bierne,59082_riwlon_00008,G,8 ROUTE DE WATTEN,
338612203,00038,33861220300038,O,2013-08-21,NN,,,2021-10-27T08:32:10,true,3,,1,,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2019-11-19,A,S.B.P.R.,,,,46.69C,NAFRev2,N,2.412724,50.957205,0.82,housenumber,1 Route de Socx 59380 Bierne,59082_4pakk7_00001,G,1 ROUTE DE SOCX,
338943426,00027,33894342600027,O,1994-01-01,NN,,,2014-10-23T03:36:46,true,5,,5,,CHE,DANEL,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,O,2.400069,50.983417,0.79,housenumber,5 Chemin du Danel 59380 Bierne,59082_b080km_00005,G,5 CHEMIN DU DANEL,
340086826,00013,34008682600013,O,,,,,,true,1,,6,,RTE,DES 7 PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,48.02,NAP,N,2.404013,50.962271,0.87,housenumber,6 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00006,G,6 ROUTE DES 7 PLANETES,
340708981,00022,34070898100022,O,2005-08-01,12,2020,,2022-08-29T09:26:29,true,4,ZONE DU BIEREN DYCK,1,B,RTE,DE SOCX,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,O,2.413436,50.956906,0.71,housenumber,1bis Route de Socx 59380 Bierne,59082_4pakk7_00001_bis,G,1BIS ROUTE DE SOCX,
341116093,00038,34111609300038,O,1900-01-01,NN,,,2011-04-28T00:33:15,false,3,,18,,,IMPASSE DES LILAS,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,,2.418032,50.976956,0.94,housenumber,18 Impasse des Lilas 59380 Bierne,59082_0037_00018,G,18 IMPASSE DES LILAS,
341171296,00013,34117129600013,O,,,,,,true,1,,,,RTE,WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,15.3E,NAF1993,N,2.408356,50.97065,0.78,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
341414977,00015,34141497700015,O,,NN,,,,true,1,,8,,RTE,,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.4F,NAF1993,O,2.404571,50.961825,0.61,housenumber,8 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00008,G,8 ROUTE DES 7 PLANETES,
341732782,00014,34173278200014,O,,NN,,,,true,1,,,,RTE,WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,51.3A,NAF1993,N,2.408356,50.97065,0.78,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
342081130,00011,34208113000011,O,1987-07-01,NN,,,2008-11-07T01:03:07,false,4,,6,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,2.404013,50.962271,0.64,housenumber,6 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00006,G,6 ROUTE DES 7 PLANETES,
342097540,00039,34209754000039,O,2013-03-01,,,,2016-03-15T03:47:30,true,2,,10,,CHE,DE LA ROSE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,CRYSTEL COIFFURE,96.02A,NAFRev2,N,2.406438,50.963302,0.85,housenumber,10 Chemin de la Rose 59380 Bierne,59082_0039_00010,G,10 CHEMIN DE LA ROSE,
342450558,00040,34245055800040,O,2018-02-28,,,,2018-08-08T11:04:50,false,1,ZA DU BIERNENDYCK,,,,,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,52.10B,NAFRev2,N,2.42143,50.966507,0.74,street,Impasse du Bierendyck 59380 Bierne,59082_0007,D,IMPASSE DU BIERENDYCK,
342553617,00024,34255361700024,O,1995-03-01,NN,,,,false,4,,5,,IMP,DU BIERENDYCK,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,2.42143,50.966507,0.86,housenumber,5 Impasse du Bierendyck 59380 Bierne,59082_0007_00005,G,5 IMPASSE DU BIERENDYCK,
343498275,00019,34349827500019,O,,NN,,,,true,1,,6,,RTE,DES SEPT PLANETES,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,36.1G,NAF1993,O,2.404013,50.962271,0.64,housenumber,6 Route des 7 Planetes 59380 Bierne,59082_wb80qb_00006,G,6 ROUTE DES 7 PLANETES,
348215583,00025,34821558300025,O,1994-01-01,NN,,,2015-05-29T16:57:25,true,5,,5,,CHE,DANEL,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400069,50.983417,0.79,housenumber,5 Chemin du Danel 59380 Bierne,59082_b080km_00005,G,5 CHEMIN DU DANEL,
348282252,00017,34828225200017,O,1964-12-31,,,,,false,3,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,51.6N,NAF1993,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,
348299975,00014,34829997500014,O,,NN,,,2006-11-25T10:57:27,true,1,,10,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,39.08,NAP,N,2.41567,50.970846,0.85,housenumber,10 Route de Watten 59380 Bierne,59082_riwlon_00010,G,10 ROUTE DE WATTEN,
348528340,00014,34852834000014,O,1985-07-01,,,,2006-11-25T10:58:09,true,4,MAIRIE,12,,RUE,DE L'EGLISE,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,2.409033,50.963929,0.96,housenumber,12 Rue de l’Eglise 59380 Bierne,59082_0014_00012,G,12 RUE DE L EGLISE,
349022764,00014,34902276400014,O,1964-01-01,NN,,,2006-11-25T10:59:50,true,1,,,,RTE,DE WATTEN,59380,BIERNE,,,59082,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,74.1J,NAF1993,N,2.408356,50.97065,0.82,street,Route de Watten 59380 Bierne,59082_riwlon,G,ROUTE DE WATTEN,