id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880023,2021-01-19,000001,Vente,1000,,,CHANSEY,B035,52230,52288,Lezéville,52,,,52288000ZV0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,5.430298,48.420139
2021-880023,2021-01-19,000001,Vente,1000,,,CHANSEY,B035,52230,52288,Lezéville,52,,,52288000ZV0011,,,,,,,,,,,,,0,,,,,T,terres,,,1504,5.430298,48.420139
2021-880023,2021-01-19,000001,Vente,1000,,,CHANSEY,B035,52230,52288,Lezéville,52,,,52288000ZV0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.441213,48.420229
2021-882708,2021-08-13,000001,Vente,22000,1,,RUE DU PUITS - LANEUVILLE,0065,52230,52288,Lezéville,52,,,522880000K1489,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,186,5.421431,48.417617
2021-882708,2021-08-13,000001,Vente,22000,,,LE TERME,B267,52230,52288,Lezéville,52,,,52288000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.422637,48.41799
2021-882708,2021-08-13,000001,Vente,22000,,,LE TERME,B267,52230,52288,Lezéville,52,,,52288000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.422637,48.41799
2021-882708,2021-08-13,000001,Vente,22000,,,LE TERME,B267,52230,52288,Lezéville,52,,,52288000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.422547,48.417729
2021-882708,2021-08-13,000001,Vente,22000,,,LE TERME,B267,52230,52288,Lezéville,52,,,52288000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.422547,48.417729
2021-882992,2021-08-25,000001,Vente,4000,,,SUR LA FONTAINE,B294,52230,52288,Lezéville,52,,,52288000ZC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,3557,5.338366,48.437224
2021-882992,2021-08-25,000001,Vente,4000,,,SUR LA FONTAINE,B294,52230,52288,Lezéville,52,,,52288000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,6078,5.338366,48.437224
2021-883169,2021-09-24,000001,Vente,1250,,,CHAMP DE TOUT,B022,52230,52288,Lezéville,52,,,52288000YA0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5845,5.350948,48.455263
2021-883171,2021-09-24,000001,Vente,800,,,HARMEVILLE,B167,52230,52288,Lezéville,52,,,522880000D0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,5.340004,48.44109
2021-883172,2021-09-24,000001,Vente,700,,,HARMEVILLE,B167,52230,52288,Lezéville,52,,,522880000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,1162,5.340433,48.440916
2021-883755,2021-10-21,000001,Vente,11480,,,LA LOGE,B184,52230,52288,Lezéville,52,,,52288000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,757,5.366558,48.428549
2021-883755,2021-10-21,000001,Vente,11480,,,LA LOGE,B184,52230,52288,Lezéville,52,,,52288000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,2273,5.366558,48.428549
