id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069165,2019-01-22,000001,Vente,124560,30,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,106,67.3,116,,,,,,,,2,2,Appartement,67,3,,,,,,5.985374,45.550138
2019-1069165,2019-01-22,000001,Vente,124560,30,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985374,45.550138
2019-1069217,2019-01-15,000002,Vente,315000,,,PRE CARRE,B048,73190,73064,Challes-les-Eaux,73,,,730640000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,242,5.987306,45.548307
2019-1069217,2019-01-15,000002,Vente,315000,32,,RUE JEAN JAURES,0280,73190,73064,Challes-les-Eaux,73,,,730640000E0725,,,,,,,,,,,,,0,2,Appartement,70,6,S,sols,,,185,5.987349,45.548435
2019-1069217,2019-01-15,000002,Vente,315000,32,,RUE JEAN JAURES,0280,73190,73064,Challes-les-Eaux,73,,,730640000E0725,,,,,,,,,,,,,0,2,Appartement,14,2,S,sols,,,185,5.987349,45.548435
2019-1069217,2019-01-15,000002,Vente,315000,32,,RUE JEAN JAURES,0280,73190,73064,Challes-les-Eaux,73,,,730640000E0725,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,185,5.987349,45.548435
2019-1069217,2019-01-15,000002,Vente,315000,,,PRE CARRE,B048,73190,73064,Challes-les-Eaux,73,,,730640000E0728,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.987155,45.548377
2019-1069312,2019-01-14,000001,Vente,560500,48,,RUE DU DOCTEUR RAUGE,0200,73190,73064,Challes-les-Eaux,73,,,730640000E0802,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,827,5.989917,45.548315
2019-1069316,2019-01-11,000001,Vente,570000,340,,MTE DU CHATEAU,0150,73190,73064,Challes-les-Eaux,73,,,730640000F0466,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1194,5.988553,45.555054
2019-1069321,2019-01-17,000001,Vente en l'état futur d'achèvement,159000,41,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,36,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.982774,45.54946
2019-1069321,2019-01-17,000001,Vente en l'état futur d'achèvement,159000,41,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982774,45.54946
2019-1069383,2019-01-24,000001,Vente en l'état futur d'achèvement,267000,39,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,39,,7,,,,,,,,2,2,Appartement,85,4,,,,,,5.982774,45.54946
2019-1069383,2019-01-24,000001,Vente en l'état futur d'achèvement,267000,39,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982774,45.54946
2019-1069424,2019-01-22,000001,Vente,180000,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,52,,,,,,,,,,1,2,Appartement,93,4,,,,,,5.986592,45.544669
2019-1069424,2019-01-22,000001,Vente,180000,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,25,74.68,,,,,,,,,1,2,Appartement,74,3,,,,,,5.986592,45.544669
2019-1069424,2019-01-22,000001,Vente,180000,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1069424,2019-01-22,000001,Vente,180000,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1069533,2019-01-31,000001,Vente,143850,26,,RUE DE LA FRUITIERE,0250,73190,73064,Challes-les-Eaux,73,,,730640000E0281,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,102,5.9823,45.548114
2019-1069620,2019-01-22,000001,Vente,180000,,,CAZARD,B011,73190,73064,Challes-les-Eaux,73,,,730640000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.984029,45.542694
2019-1069620,2019-01-22,000001,Vente,180000,,,CAZARD,B011,73190,73064,Challes-les-Eaux,73,,,730640000L0514,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.983872,45.542705
2019-1069620,2019-01-22,000001,Vente,180000,,,CAZARD,B011,73190,73064,Challes-les-Eaux,73,,,730640000L0516,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.984144,45.542909
2019-1069620,2019-01-22,000001,Vente,180000,,,CAZARD,B011,73190,73064,Challes-les-Eaux,73,,,730640000L0518,,,,,,,,,,,,,0,,,,,P,prés,,,554,5.984094,45.542792
2019-1069720,2019-02-14,000001,Vente,240000,30,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000E0190,,,12,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.982619,45.547879
2019-1069720,2019-02-14,000001,Vente,240000,30,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000E0190,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982619,45.547879
2019-1069720,2019-02-14,000001,Vente,240000,30,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000E0190,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982619,45.547879
2019-1069754,2019-02-12,000001,Vente,168080,5877,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985374,45.550138
2019-1069754,2019-02-12,000001,Vente,168080,30,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,18,,6,,,,,,,,2,2,Appartement,99,5,,,,,,5.985374,45.550138
2019-1069847,2019-02-20,000001,Vente,60000,5823,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0609,,,6,25.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,5.972496,45.555443
2019-1070008,2019-02-13,000001,Vente,383980,205,,RUE DE LA VIAGER,0460,73190,73064,Challes-les-Eaux,73,,,730640000L0072,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,550,5.980067,45.542219
2019-1070008,2019-02-13,000001,Vente,383980,,,BUISSON ROND,B007,73190,73064,Challes-les-Eaux,73,,,730640000L0448,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.980088,45.542141
2019-1070107,2019-02-26,000001,Vente,143200,44,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,105,82,115,,,,,,,,2,2,Appartement,82,4,,,,,,5.985374,45.550138
2019-1070107,2019-02-26,000001,Vente,143200,5877,,PAS DU PARC,0319,73190,73064,Challes-les-Eaux,73,,,730640000E0900,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985374,45.550138
2019-1070134,2019-02-20,000001,Vente,14000,93,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0324,,,18,,19,,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.970937,45.546471
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.975264,45.555596
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0630,,,,,,,,,,,,,0,,,,,P,prés,,,1093,5.975123,45.556236
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0631,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.975171,45.555792
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0640,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.97528,45.555334
2019-1070209,2019-02-20,000002,Vente,227000,,,PARELLES,B043,73190,73064,Challes-les-Eaux,73,,,730640000H0796,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.975217,45.556445
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0798,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.975279,45.556126
2019-1070209,2019-02-20,000002,Vente,227000,,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0800,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.975303,45.555765
2019-1070231,2019-02-13,000001,Vente,679200,395,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0316,,,36,,37,,38,,,,,,3,4,Local industriel. commercial ou assimilé,104,0,,,,,,5.971386,45.544756
2019-1070245,2019-03-05,000001,Vente,258800,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,41,,5,93,,,,,,,2,2,Appartement,93,4,,,,,,5.986592,45.544669
2019-1070245,2019-03-05,000001,Vente,258800,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1070245,2019-03-05,000001,Vente,258800,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1070421,2019-01-24,000001,Vente,118000,38,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0405,,,27,,31,,,,,,,,2,2,Appartement,73,4,,,,,,5.986208,45.545302
2019-1070428,2019-03-12,000001,Vente,307000,28,,RUE DES FRAMBOISIERS,0249,73190,73064,Challes-les-Eaux,73,,,730640000K0091,,,27,,,,,,,,,,1,1,Maison,120,5,,,,,,5.982032,45.546722
2019-1070495,2019-03-16,000001,Vente,81560,137,,RUE DE TRIVIERS,0443,73190,73064,Challes-les-Eaux,73,,,730640000D0006,,,33,40.73,,,,,,,,,1,2,Appartement,40,2,,,,,,5.990786,45.545512
2019-1070694,2019-02-28,000001,Vente,325000,5830,,PUITS D ORDET,B053,73190,73064,Challes-les-Eaux,73,,,730640000H0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1628,5.972307,45.554689
2019-1070974,2019-03-29,000001,Vente,326820,16,,RUE DES FRAMBOISIERS,0249,73190,73064,Challes-les-Eaux,73,,,730640000K0091,,,26,,,,,,,,,,1,1,Maison,110,4,,,,,,5.982032,45.546722
2019-1071036,2019-03-21,000002,Vente,320000,160,,RUE DES FLEURS,0247,73190,73064,Challes-les-Eaux,73,,,730640000E1225,,,,,,,,,,,,,0,2,Appartement,59,3,,,,,,5.985227,45.551358
2019-1071036,2019-03-21,000002,Vente,320000,160,,RUE DES FLEURS,0247,73190,73064,Challes-les-Eaux,73,,,730640000E1225,,,,,,,,,,,,,0,2,Appartement,59,3,,,,,,5.985227,45.551358
2019-1071036,2019-03-21,000002,Vente,320000,160,,RUE DES FLEURS,0247,73190,73064,Challes-les-Eaux,73,,,730640000E1225,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.985227,45.551358
2019-1071129,2019-02-21,000001,Vente,215000,,,LE MONT,B038,73190,73064,Challes-les-Eaux,73,,,730640000E0089,,,,,,,,,,,,,0,,,,,J,jardins,,,850,5.990716,45.546608
2019-1071129,2019-02-21,000001,Vente,215000,219,,RUE DU DOCTEUR RAUGE,0200,73190,73064,Challes-les-Eaux,73,,,730640000E1070,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,644,5.990704,45.546845
2019-1071129,2019-02-21,000001,Vente,215000,,,LE MONT,B038,73190,73064,Challes-les-Eaux,73,,,730640000E1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,5.990937,45.546738
2019-1071364,2019-04-12,000001,Vente,173200,1308,,AV DE CHAMBERY,0130,73190,73064,Challes-les-Eaux,73,,,730640000E1117,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984343,45.548991
2019-1071364,2019-04-12,000001,Vente,173200,1308,,AV DE CHAMBERY,0130,73190,73064,Challes-les-Eaux,73,,,730640000E1117,,,49,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.984343,45.548991
2019-1071371,2019-04-16,000001,Vente,550000,99,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E1141,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,174,5.981888,45.548675
2019-1071371,2019-04-16,000001,Vente,550000,99,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E1141,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,174,5.981888,45.548675
2019-1071371,2019-04-16,000001,Vente,550000,99,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E1141,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,174,5.981888,45.548675
2019-1071371,2019-04-16,000001,Vente,550000,99,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E1141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,5.981888,45.548675
2019-1071371,2019-04-16,000001,Vente,550000,99,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E1141,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,174,5.981888,45.548675
2019-1071603,2019-04-18,000001,Vente,136560,295,,RUE DES BARAQUES,0060,73190,73064,Challes-les-Eaux,73,,,730640000M0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,5.977813,45.541399
2019-1071629,2019-04-15,000001,Vente,145000,,,GRAND CHAMP NORD,B031,73190,73064,Challes-les-Eaux,73,,,730640000K0066,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.980799,45.546484
2019-1071740,2019-04-29,000001,Vente,159000,41,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,35,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.982774,45.54946
2019-1071740,2019-04-29,000001,Vente,159000,41,,RUE DU GRAND BARBERAZ,0270,73190,73064,Challes-les-Eaux,73,,,730640000E1201,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982774,45.54946
2019-1071753,2019-04-23,000001,Vente,360000,73,,CHE DES TANNES,0438,73190,73064,Challes-les-Eaux,73,,,730640000M0271,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,600,5.978309,45.542431
2019-1071757,2019-04-19,000001,Vente,228000,3,,RUE DE L ANCIENNE MAIRIE,0030,73190,73064,Challes-les-Eaux,73,,,730640000E0284,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,118,5.98269,45.548178
2019-1071757,2019-04-19,000001,Vente,228000,,,GRAND BARBERAZ,B030,73190,73064,Challes-les-Eaux,73,,,730640000E0285,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.982654,45.548318
2019-1071970,2019-05-10,000001,Vente,107520,332,,CHE DE SAINT VINCENT,0410,73190,73064,Challes-les-Eaux,73,,,730640000D0476,,,4,40.1,,,,,,,,,1,2,Appartement,41,2,,,,,,5.989101,45.541936
2019-1071970,2019-05-10,000001,Vente,107520,,,LES SETEREES,B057,73190,73064,Challes-les-Eaux,73,,,730640000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.989146,45.541713
2019-1072001,2019-05-03,000001,Vente en l'état futur d'achèvement,310000,,,MARAIS,B033,73190,73064,Challes-les-Eaux,73,,,730640000H0811,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.972726,45.55736
2019-1072001,2019-05-03,000001,Vente en l'état futur d'achèvement,310000,,,MARAIS,B033,73190,73064,Challes-les-Eaux,73,,,730640000H0812,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.97272,45.557301
2019-1072007,2019-05-06,000001,Vente en l'état futur d'achèvement,278000,,,MARAIS,B033,73190,73064,Challes-les-Eaux,73,,,730640000H0811,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.972726,45.55736
2019-1072057,2019-05-07,000001,Vente,92000,41,,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0524,,,3,,6,,,,,,,,2,2,Appartement,36,1,,,,,,5.986925,45.549161
2019-1072057,2019-05-07,000001,Vente,92000,41,,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0524,,,4,,5,,,,,,,,2,2,Appartement,32,3,,,,,,5.986925,45.549161
2019-1072057,2019-05-07,000001,Vente,92000,41,A,AV DES THERMES,0442,73190,73064,Challes-les-Eaux,73,,,730640000E0526,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.98667,45.549165
2019-1072089,2019-04-23,000001,Vente,231450,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1072089,2019-04-23,000001,Vente,231450,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,51,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.986592,45.544669
2019-1072089,2019-04-23,000001,Vente,231450,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.986592,45.544669
2019-1072089,2019-04-23,000001,Vente,231450,51,,RUE DU STADE,0430,73190,73064,Challes-les-Eaux,73,,,730640000D0097,,,26,,,,,,,,,,1,2,Appartement,93,4,,,,,,5.986592,45.544669
2019-1072122,2019-05-03,000001,Vente,125555,268,,RUE JOSEPH DENARIE,0190,73190,73064,Challes-les-Eaux,73,,,730640000E0964,,,27,41.55,,,,,,,,,1,2,Appartement,52,2,,,,,,5.987103,45.550041
2019-1072144,2019-05-11,000001,Vente,130000,182,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000K0252,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.98293,45.546344
2019-1072248,2019-05-06,000001,Vente,223000,146,,RUE DALBRET,0185,73190,73064,Challes-les-Eaux,73,,,730640000E0818,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.989896,45.547851
2019-1072248,2019-05-06,000001,Vente,223000,146,,RUE DALBRET,0185,73190,73064,Challes-les-Eaux,73,,,730640000E0818,,,124,,94,,,,,,,,2,2,Appartement,83,4,,,,,,5.989896,45.547851
2019-1072342,2019-05-17,000001,Vente,330000,5010,,LES MASSETTES,B035,73190,73064,Challes-les-Eaux,73,,,730640000O0311,,,11,,12,,46,,47,,49,,8,4,Local industriel. commercial ou assimilé,159,0,,,,,,5.970908,45.545819
2019-1072479,2019-04-09,000001,Vente,140000,782,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000K0195,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,230,5.975138,45.544986
2019-1072479,2019-04-09,000001,Vente,140000,782,,RTE ROYALE,0360,73190,73064,Challes-les-Eaux,73,,,730640000K0195,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1320,5.975138,45.544986
2019-1072539,2019-05-10,000001,Vente,127000,182,,RUE ARISTIDE BRIAND,0040,73190,73064,Challes-les-Eaux,73,,,730640000K0252,,,4,62.81,,,,,,,,,1,2,Appartement,67,3,,,,,,5.98293,45.546344
2019-1072572,2019-05-24,000001,Vente,74500,55,,LOT LE CLOS DES CHASSETTES,A002,73190,73064,Challes-les-Eaux,73,,,730640000J1108,,,149,,97,,,,,,,,2,2,Appartement,25,1,,,,,,5.976108,45.551167
2019-1072572,2019-05-24,000001,Vente,74500,55,,LOT LE CLOS DES CHASSETTES,A002,73190,73064,Challes-les-Eaux,73,,,730640000J1108,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976108,45.551167
2019-1072689,2019-05-21,000001,Vente,162000,5020,,LES MASSETTES,B035,73190,73064,Challes-les-Eaux,73,,,730640000O0312,,,19,,37,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.971583,45.545941
2019-1072691,2019-05-23,000001,Vente,8500,,,GRAND BARBERAZ,B030,73190,73064,Challes-les-Eaux,73,,,730640000E0958,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.980177,45.548177
2019-1072698,2019-05-29,000001,Vente,615600,93,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0324,,,11,,31,,,,,,,,2,4,Local industriel. commercial ou assimilé,653,0,,,,,,5.970937,45.546471
2019-1072698,2019-05-29,000001,Vente,615600,93,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0324,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.970937,45.546471
2019-1072698,2019-05-29,000001,Vente,615600,93,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0324,,,8,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.970937,45.546471
2019-1072782,2019-05-17,000001,Vente,311600,128,,RUE DES FRAMBOISIERS,0249,73190,73064,Challes-les-Eaux,73,,,730640000K0091,,,33,,,,,,,,,,1,1,Maison,110,5,,,,,,5.982032,45.546722
2019-1072847,2019-05-21,000001,Vente,660000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,18,295.91,19,295.91,20,295.91,29,,83,,13,4,Local industriel. commercial ou assimilé,313,0,,,,,,5.972266,45.545711
2019-1072848,2019-05-15,000002,Vente,1,,,PIED DEVANT,B046,73190,73064,Challes-les-Eaux,73,,,730640000K1456,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-1072853,2019-05-15,000002,Vente,1,,,RUE JEAN MOULIN,0290,73190,73064,Challes-les-Eaux,73,,,730640000E1137,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-1072854,2019-06-03,000001,Vente,211450,5824,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985427,45.548807
2019-1072854,2019-06-03,000001,Vente,211450,1365,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,166,,62,68.3,,,,,,,2,2,Appartement,69,3,,,,,,5.985427,45.548807
2019-1072875,2019-06-07,000001,Vente,110000,1331,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,26,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.985427,45.548807
2019-1072878,2019-05-28,000001,Vente,314930,40,,CHE DE LA COMBE,0170,73190,73064,Challes-les-Eaux,73,,,730640000E0330,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,212,5.981819,45.549238
2019-1072878,2019-05-28,000001,Vente,314930,40,,CHE DE LA COMBE,0170,73190,73064,Challes-les-Eaux,73,,,730640000E0330,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,212,5.981819,45.549238
2019-1072878,2019-05-28,000001,Vente,314930,,,GRAND BARBERAZ,B030,73190,73064,Challes-les-Eaux,73,,,730640000E0652,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.981824,45.549205
2019-1072951,2019-06-07,000001,Vente,10000,55,,LOT LE CLOS DES CHASSETTES,A002,73190,73064,Challes-les-Eaux,73,,,730640000J1108,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.976108,45.551167
2019-1073067,2019-06-13,000001,Vente,118000,1313,,PL DE L EUROPE,0242,73190,73064,Challes-les-Eaux,73,,,730640000E0847,,,5,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.985427,45.548807
2019-1073100,2019-06-11,000001,Vente,226800,,,GRAND CHAMP NORD,B031,73190,73064,Challes-les-Eaux,73,,,730640000K0066,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980799,45.546484
2019-1073100,2019-06-11,000001,Vente,226800,,,GRAND CHAMP NORD,B031,73190,73064,Challes-les-Eaux,73,,,730640000K0066,,,10,,11,,4,,8,,,,4,2,Appartement,103,4,,,,,,5.980799,45.546484
2019-1073112,2019-05-28,000001,Vente,336000,194,,RUE DES FRAMBOISIERS,0249,73190,73064,Challes-les-Eaux,73,,,730640000K0091,,,50,,,,,,,,,,1,1,Maison,99,4,,,,,,5.982032,45.546722
2019-1073164,2019-05-28,000001,Vente,525000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,33,,46,,47,,7,171,,,4,4,Local industriel. commercial ou assimilé,175,0,,,,,,5.972266,45.545711
2019-1073164,2019-05-28,000001,Vente,525000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,5.972266,45.545711
2019-1073164,2019-05-28,000001,Vente,525000,351,,AV DES MASSETTES,0480,73190,73064,Challes-les-Eaux,73,,,730640000O0329,,,48,,49,,,,,,,,2,4,Local industriel. commercial ou assimilé,165,0,,,,,,5.972266,45.545711
2019-1073285,2019-06-20,000001,Vente,179000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K0066,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.980799,45.546484
2019-1073285,2019-06-20,000001,Vente,179000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K0066,,,1,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.980799,45.546484
2019-1073346,2019-06-19,000001,Vente,160000,160,,RUE DES FLEURS,0247,73190,73064,Challes-les-Eaux,73,,,730640000E1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,5.985395,45.551195
2019-1073386,2019-05-27,000001,Vente,315000,109,,ALL DU CLOS ST VINCENT,0409,73190,73064,Challes-les-Eaux,73,,,730640000C0192,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,704,5.990959,45.543113
2019-1073421,2019-06-19,000002,Vente,1,200,,CHE DES CHENEVIERS,0153,73190,73064,Challes-les-Eaux,73,,,730640000K1658,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,5.975895,45.543361
2019-1073452,2019-06-19,000003,Vente,1,,,LE PUITS,B051,73190,73064,Challes-les-Eaux,73,,,730640000F0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2019-1073452,2019-06-19,000003,Vente,1,,,LE PUITS,B051,73190,73064,Challes-les-Eaux,73,,,730640000F0649,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2019-1073452,2019-06-19,000003,Vente,1,40,,CHEM DE LA COMBE DE CAMELOT,0171,73190,73064,Challes-les-Eaux,73,,,730640000F0654,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-1073471,2019-06-14,000003,Vente,135000,,,GRAND CHAMP NORD,B031,73190,73064,Challes-les-Eaux,73,,,730640000K1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,5.980757,45.546009
2019-1073471,2019-06-14,000003,Vente,135000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K1633,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,495,5.980829,45.545962
2019-1073471,2019-06-14,000003,Vente,135000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K1633,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,495,5.980829,45.545962
2019-1073471,2019-06-14,000003,Vente,135000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K1633,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,495,5.980829,45.545962
2019-1073471,2019-06-14,000003,Vente,135000,91,,RUE GEORGES CLEMENCEAU,0260,73190,73064,Challes-les-Eaux,73,,,730640000K1633,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,495,5.980829,45.545962
2019-1073471,2019-06-14,000003,Vente,135000,,,GRAND CHAMP NORD,B031,73190,73064,Challes-les-Eaux,73,,,730640000K1635,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.980979,45.545924
2019-1073487,2019-06-07,000001,Vente,270000,,,PUITS,B052,73190,73064,Challes-les-Eaux,73,,,730640000G0357,,,,,,,,,,,,,0,,,,,T,terres,,,416,5.988565,45.558325
2019-1073487,2019-06-07,000001,Vente,270000,,,PUITS,B052,73190,73064,Challes-les-Eaux,73,,,730640000G0359,,,,,,,,,,,,,0,,,,,T,terres,,,1343,5.988496,45.558188