siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304322,00018,21330432200018,O,1983-03-01,02,2019,,2021-10-27T08:07:56,true,3,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213304322,00026,21330432200026,O,1996-12-25,NN,,,2020-07-01T09:59:22,false,3,MAIRIE,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DE L'IRRIGATION,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263304230,00018,26330423000018,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313435745,00010,31343574500010,O,,,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325763423,00010,32576342300010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BENQUET,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-0.170389,44.55611,0.91,street,Lieu Dit Benquet 33210 Saint-Loubert,33432_ocj8zi,G,LIEU DIT BENQUET,
338458078,00023,33845807800023,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341397685,00015,34139768500015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,67.03,NAP,N,,,0,,,,,,
344261185,00013,34426118500013,O,1988-03-21,,,,2019-11-14T14:00:33,true,4,,,,,LE CARPE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.176737,44.552933,0.94,street,Le Carpe 33210 Saint-Loubert,33432_karobf,G,LE CARPE,
349284620,00011,34928462000011,O,1989-01-23,NN,,,2019-11-14T14:00:33,true,3,,,,LD,ST LOUBERT,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,-0.169147,44.556435,0.76,municipality,Saint-Loubert,33432,G,SAINT LOUBERT,
378453476,00020,37845347600020,O,1991-11-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MICHOTTE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1995-06-28,F,REG,,,,28.6C,NAF1993,N,-0.168132,44.556345,0.92,street,Lieu Dit Michotte 33210 Saint-Loubert,33432_jq3opl,G,LIEU DIT MICHOTTE,
383728995,00010,38372899500010,O,1991-10-15,NN,,,2019-11-14T14:00:33,true,4,,,,,BENQUET,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,-0.170389,44.55611,0.91,street,Lieu Dit Benquet 33210 Saint-Loubert,33432_ocj8zi,G,LIEU DIT BENQUET,
394437131,00011,39443713100011,O,1993-01-01,00,2019,,2021-10-27T08:22:30,true,3,LA VERDURE,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.178151,44.559625,0.94,street,La Verdure 33210 Saint-Loubert,33432_nip2i4,D,LA VERDURE,
399745967,00014,39974596700014,O,1995-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LAILLAT,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.162079,44.550991,0.91,street,Lieu Dit Laillat 33210 Saint-Loubert,33432_plngoj,G,LIEU DIT LAILLAT,
401824933,00014,40182493300014,O,1995-08-07,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CARPE SUD,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,02.20Z,NAFRev2,N,-0.175375,44.551759,0.92,street,Le Carpe-Sud 33210 Saint-Loubert,33432_B009,G,LE CARPE SUD,
409737467,00020,40973746700020,O,2009-05-03,,,,2021-08-13T08:41:53,true,3,,,,,LE MOUTTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,86.90F,NAFRev2,N,-0.171441,44.559983,0.73,street,Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk,G,LIEU DIT LE MOUTA,
412747933,00015,41274793300015,O,1987-12-31,01,2019,,2021-12-01T04:03:25,true,5,,,,,L D LA VERDERIE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,O,-0.178151,44.559625,0.45,street,La Verdure 33210 Saint-Loubert,33432_nip2i4,G,LA VERDURE,
413396128,00030,41339612800030,O,2010-02-11,,,1413ZG,2019-11-14T14:00:33,true,3,,8,,RUE,LIEU DIT BREZE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,14.13Z,NAFRev2,N,-0.168297,44.558338,0.55,housenumber,8 Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb_00008,G,8 LIEU DIT BREZE,
420254286,00016,42025428600016,O,1998-07-28,NN,,,2019-11-14T14:00:33,true,3,,,,,LE CARPE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.176737,44.552933,0.94,street,Le Carpe 33210 Saint-Loubert,33432_karobf,G,LE CARPE,
423560572,00012,42356057200012,O,1998-11-04,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425300365,00011,42530036500011,O,1983-01-01,01,2019,,2021-10-27T08:07:15,true,3,,,,,VERDURE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.178151,44.559625,0.92,street,La Verdure 33210 Saint-Loubert,33432_nip2i4,G,LA VERDURE,
425301702,00014,42530170200014,O,1968-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,L ESPAGNOL,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.166049,44.554861,0.94,street,L’Espagnol 33210 Saint-Loubert,33432_8rv9oo,G,L ESPAGNOL,
430260869,00028,43026086900028,O,2005-09-01,02,2019,,2021-10-27T08:09:55,true,3,,1,,,CARPE NORD,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.176651,44.552887,0.86,housenumber,1 Le Carpe-Nord 33210 Saint-Loubert,33432_b008_00001,G,1 LE CARPE NORD,
432129237,00041,43212923700041,O,2011-02-01,,,,2019-11-14T14:00:33,true,2,,5,,,MICHOTTE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,WALK ABOUT COMPANY,47.89Z,NAFRev2,N,-0.169147,44.556435,0.84,housenumber,5 Lieu Dit Michotte 33210 Saint-Loubert,33432_jq3opl_00005,G,5 LIEU DIT MICHOTTE,
438054926,00029,43805492600029,O,2009-08-01,NN,,4333ZZ,2019-11-14T14:00:33,false,3,,1,,LD,COURDIER,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.33Z,NAFRev2,N,-0.165689,44.556449,0.59,housenumber,1 Lieu Dit Cordier 33210 Saint-Loubert,33432_oe5big_00001,G,1 LIEU DIT CORDIER,
441638160,00016,44163816000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
448884106,00015,44888410600015,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,CORDIER,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.165677,44.556264,0.91,street,Lieu Dit Cordier 33210 Saint-Loubert,33432_oe5big,D,LIEU DIT CORDIER,
453156259,00013,45315625900013,O,2004-05-03,NN,,,2019-11-14T14:00:33,true,5,,,,,1 COURDIER,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.31Z,NAFRev2,N,-0.165689,44.556449,0.59,housenumber,1 Lieu Dit Cordier 33210 Saint-Loubert,33432_oe5big_00001,G,1 LIEU DIT CORDIER,
454027541,00019,45402754100019,O,2004-05-22,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171441,44.559983,0.91,street,Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk,G,LIEU DIT LE MOUTA,
462113150,00017,46211315000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
480588532,00014,48058853200014,O,2005-02-01,01,2019,4322BB,2021-10-27T08:16:39,true,6,LD LE MOUTA,,,LD,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,47.52A,NAFRev2,N,-0.171441,44.559983,0.91,street,Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk,G,LIEU DIT LE MOUTA,
485041487,00029,48504148700029,O,2022-01-03,,,,2022-01-01T14:55:07,true,1,,7,,,LIEU DIT BOUILLIC,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LAYEMAR CHRISTOPHE,85.53Z,NAFRev2,N,-0.166336,44.553785,0.84,housenumber,7 Lieu Dit Bouillic 33210 Saint-Loubert,33432_a2w07d_00007,G,7 LIEU DIT BOUILLIC,
488998006,00016,48899800600016,O,2005-09-05,,,,2019-11-14T14:00:33,false,2,,6,,LD,BREZE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,85.1G,NAFRev1,N,-0.168692,44.558445,0.8,housenumber,6 Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb_00006,G,6 LIEU DIT BREZE,
499803245,00012,49980324500012,O,2007-09-01,NN,,,2019-11-14T14:00:33,true,6,,1,,,LE CARPE NORD,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2010-11-30,F,GBL VINS,,,,47.99A,NAFRev2,N,-0.176651,44.552887,0.94,housenumber,1 Le Carpe-Nord 33210 Saint-Loubert,33432_b008_00001,G,1 LE CARPE NORD,
500851647,00015,50085164700015,O,2007-10-31,,,,2019-11-14T14:00:33,true,2,,,,LD,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171441,44.559983,0.91,street,Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk,G,LIEU DIT LE MOUTA,
511820029,00011,51182002900011,O,2009-02-01,,,,2019-11-14T14:00:33,false,2,,2,,RUE,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,-0.173329,44.559584,0.63,housenumber,2 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00002,G,2 LIEU DIT LE MOUTA,
514859016,00016,51485901600016,O,2009-09-16,,,,2019-11-14T14:00:33,false,3,,7,,LD,BREZE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2011-01-01,F,AG ELEC,,,,43.21A,NAFRev2,N,-0.168633,44.558335,0.8,housenumber,7 Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb_00007,G,7 LIEU DIT BREZE,
517732681,00013,51773268100013,O,2009-10-21,,,,2019-11-14T14:00:33,true,1,,3,,,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,68.20B,NAFRev2,N,-0.171801,44.559675,0.92,housenumber,3 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00003,G,3 LIEU DIT LE MOUTA,
521766238,00013,52176623800013,O,2010-04-15,,,9602AB,2019-11-14T14:00:33,true,1,,8,,,COULOUMES,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,96.02A,NAFRev2,N,-0.174995,44.558937,0.85,housenumber,8 Lieu Dit Couloumes 33210 Saint-Loubert,33432_zot7km_00008,G,8 LIEU DIT COULOUMES,
523384592,00011,52338459200011,O,2010-06-15,NN,,,2019-11-14T14:00:33,true,4,,,,,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,47.19B,NAFRev2,N,-0.171441,44.559983,0.91,street,Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk,G,LIEU DIT LE MOUTA,
524096104,00020,52409610400020,O,2011-01-06,,,4520AB,2021-02-23T15:40:43,true,2,,2,,,L'EGLISE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,45.20A,NAFRev2,O,-0.169917,44.559576,0.94,housenumber,2 L’Église 33210 Saint-Loubert,33432_3sxg0w_00002,G,2 L EGLISE,
537974552,00011,53797455200011,O,2011-11-01,,,,2022-04-01T08:50:17,true,2,,,,,LE CARPE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,74.90B,NAFRev2,N,-0.176737,44.552933,0.94,street,Le Carpe 33210 Saint-Loubert,33432_karobf,G,LE CARPE,
539070268,00013,53907026800013,O,2012-02-10,,,,2019-11-14T14:00:33,true,1,,2,,RUE,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,46.19B,NAFRev2,N,-0.173329,44.559584,0.63,housenumber,2 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00002,G,2 LIEU DIT LE MOUTA,
781994710,00015,78199471000015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
793188970,00016,79318897000016,O,2013-05-10,,,,2019-11-14T14:00:33,false,2,,,,,LES COURDIERS,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03B,NAFRev2,N,-0.165677,44.556264,0.36,street,Lieu Dit Cordier 33210 Saint-Loubert,33432_oe5big,G,LIEU DIT CORDIER,
798491387,00014,79849138700014,O,2013-10-19,02,2019,,2021-10-27T09:05:23,false,3,,10,,,COULOUMES,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.91A,NAFRev2,O,-0.17536,44.55898,0.85,housenumber,10 Lieu Dit Couloumes 33210 Saint-Loubert,33432_zot7km_00010,G,10 LIEU DIT COULOUMES,
800472342,00016,80047234200016,O,2014-02-10,,,,2019-11-14T14:00:33,false,2,,4,,,COULOUMES,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2019-01-01,F,ROUSSET JEROME BATI SERVICES,,,CHAUFFAGISTE,43.22B,NAFRev2,N,-0.175403,44.558895,0.85,housenumber,4 Lieu Dit Couloumes 33210 Saint-Loubert,33432_zot7km_00004,G,4 LIEU DIT COULOUMES,
800629412,00019,80062941200019,O,2014-02-14,NN,,,2020-08-25T11:09:54,true,2,,4,,,BOUILLIC,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.61Z,NAFRev2,N,-0.166788,44.554102,0.84,housenumber,4 Lieu Dit Bouillic 33210 Saint-Loubert,33432_a2w07d_00004,G,4 LIEU DIT BOUILLIC,
811465699,00015,81146569900015,O,2015-06-01,,,4334ZC,2019-11-14T14:00:33,false,2,,2,,,LE BERNET,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,43.34Z,NAFRev2,N,-0.163135,44.554073,0.65,housenumber,2 Bernet 33210 Saint-Loubert,33432_qb81r7_00002,G,2 BERNET,
812416469,00011,81241646900011,O,2015-07-25,,,,2019-11-14T14:00:33,true,1,,6,,,COULOUMES,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,69.10Z,NAFRev2,N,-0.174696,44.559366,0.85,housenumber,6 Lieu Dit Couloumes 33210 Saint-Loubert,33432_zot7km_00006,G,6 LIEU DIT COULOUMES,
818678070,00017,81867807000017,O,2016-02-19,NN,,,2019-11-14T14:00:33,false,2,RUE LE MOUTA,2,,RUE,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,73.11Z,NAFRev2,O,-0.173329,44.559584,0.63,housenumber,2 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00002,G,2 LIEU DIT LE MOUTA,
821984382,00019,82198438200019,O,2016-05-19,,,4331ZA,2019-11-14T14:00:33,true,1,,1,,,LE MOUTHA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,LABBE PATRICK,43.31Z,NAFRev2,N,-0.173329,44.559584,0.69,housenumber,1 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00001,G,1 LIEU DIT LE MOUTA,
830643144,00017,83064314400017,O,2017-06-12,,,,2019-11-14T14:00:33,true,1,,2,,,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,CJB,82.99Z,NAFRev2,N,-0.173329,44.559584,0.92,housenumber,2 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00002,G,2 LIEU DIT LE MOUTA,
833162563,00021,83316256300021,O,2021-04-05,,,,2021-05-12T03:52:20,true,1,,9,,,LIEU-DIT BREZE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,68.20B,NAFRev2,N,-0.168297,44.558338,0.8,housenumber,9 Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb_00009,G,9 LIEU DIT BREZE,
837700442,00010,83770044200010,O,2018-02-01,,,,2021-01-05T03:41:55,true,2,,2,,LD,LAILLAT,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.162208,44.550859,0.91,housenumber,2 Lieu Dit Laillat 33210 Saint-Loubert,33432_plngoj_00002,G,2 LIEU DIT LAILLAT,
841359151,00013,84135915100013,O,2018-07-02,,,8121ZZ,2019-11-14T14:00:33,true,2,,1,,,LOT  LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,AUTO ENTREPRISE DE NETTOYAGE,81.21Z,NAFRev2,N,-0.171154,44.560025,0.86,housenumber,1 Lotissement le Mouta 33210 Saint-Loubert,33432_a010_00001,G,1 LOTISSEMENT LE MOUTA,
844012971,00017,84401297100017,O,2018-11-08,,,,2021-07-21T09:29:33,true,2,,1,,,L EGLISE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,-0.169717,44.559523,0.94,housenumber,1 L’Église 33210 Saint-Loubert,33432_3sxg0w_00001,G,1 L EGLISE,
848280046,00014,84828004600014,O,2011-05-16,,,,2020-11-13T11:37:46,false,2,,4,,LD,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,93.12Z,NAFRev2,N,-0.171081,44.559767,0.92,housenumber,4 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00004,G,4 LIEU DIT LE MOUTA,
878823541,00015,87882354100015,O,2019-10-23,,,,2019-11-20T10:20:38,true,1,,3,,LD,L'ESPAGNOL,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.31Z,NAFRev2,N,-0.166049,44.554861,0.94,housenumber,3 L’Espagnol 33210 Saint-Loubert,33432_8rv9oo_00003,G,3 L ESPAGNOL,
881657761,00014,88165776100014,O,1991-10-16,,,,2020-02-17T17:19:01,true,1,MAIRIE,,,,BREZE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,1991-10-16,A,,,,,94.99Z,NAFRev2,N,-0.168727,44.55839,0.91,street,Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb,G,LIEU DIT BREZE,
883062648,00018,88306264800018,O,2020-04-07,,,,2020-04-29T09:11:34,true,1,,1,,,LIEU-DIT LE MOUTA ,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,68.20B,NAFRev2,N,-0.173329,44.559584,0.92,housenumber,1 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00001,G,1 LIEU DIT LE MOUTA,
895064392,00429,89506439200429,O,2021-06-29,,,,2021-08-09T09:51:32,false,1,,1,,,CARPE NORD,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,-0.176651,44.552887,0.86,housenumber,1 Le Carpe-Nord 33210 Saint-Loubert,33432_b008_00001,G,1 LE CARPE NORD,
898004445,00018,89800444500018,O,2021-04-02,,,,2021-04-15T08:37:32,true,1,,4,,LD,LE MOUTA,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,46.74B,NAFRev2,N,-0.171081,44.559767,0.92,housenumber,4 Lieu Dit le Mouta 33210 Saint-Loubert,33432_3urixk_00004,G,4 LIEU DIT LE MOUTA,
903487288,00016,90348728800016,O,2021-09-01,,,,2021-09-24T09:48:05,true,1,,4,,LD,COURDIER,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,-0.165476,44.555528,0.59,housenumber,4 Lieu Dit Cordier 33210 Saint-Loubert,33432_oe5big_00004,G,4 LIEU DIT CORDIER,
907697759,00013,90769775900013,O,2022-01-01,,,,2021-12-01T04:03:25,true,1,,,,LD,LA VERDERIE,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,-0.178151,44.559625,0.56,street,La Verdure 33210 Saint-Loubert,33432_nip2i4,G,LA VERDURE,
912186277,00014,91218627700014,O,2022-04-01,,,,2022-04-07T08:58:40,true,1,,1,,LD,LE CARPE NORD,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,-0.176651,44.552887,0.94,housenumber,1 Le Carpe-Nord 33210 Saint-Loubert,33432_b008_00001,G,1 LE CARPE NORD,
913645610,00019,91364561000019,O,2022-04-22,,,,2022-05-19T03:36:19,true,1,,9,,,LIEU-DIT BREZE ,33210,SAINT-LOUBERT,,,33432,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,68.20B,NAFRev2,N,-0.168297,44.558338,0.8,housenumber,9 Lieu Dit Breze 33210 Saint-Loubert,33432_nqf0mb_00009,G,9 LIEU DIT BREZE,
