siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095677,00015,20009567700015,O,2021-05-07,,,,2022-10-13T09:53:02,false,2,,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,36.00Z,NAFRev2,O,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
200095677,00023,20009567700023,O,2022-10-12,,,,2022-10-13T09:53:02,true,1,LIEUDIT SAINTE-EULALIE,,,CHE,DE BARASCA,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,36.00Z,NAFRev2,O,2.408648,43.254595,0.4,street,Chemin de Beaurivage 11600 Villalier,11410_0015,G,CHEMIN DE BEAURIVAGE,
211104104,00016,21110410400016,O,1983-03-01,11,2021,,2023-11-30T10:18:01,true,4,,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
211104104,00024,21110410400024,O,1983-12-21,02,2021,,2023-11-30T10:18:01,false,4,,,,RUE,PAUL CEZANNE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.413526,43.256257,0.95,street,Rue Paul Cezanne 11600 Villalier,11410_0074,G,RUE PAUL CEZANNE,
211104104,00032,21110410400032,O,1983-12-21,NN,,,,false,4,,,,RUE,JULES FERRY,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-09-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.412172,43.257122,0.94,street,Rue Jules Ferry 11600 Villalier,11410_0069,G,RUE JULES FERRY,
211104104,00040,21110410400040,O,1996-01-01,NN,,,2014-08-19T14:44:25,false,4,MAIRIE,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2013-04-12,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
211104104,00057,21110410400057,O,1995-12-25,NN,,,2013-10-05T12:16:05,false,3,MAIRIE,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
211104104,00065,21110410400065,O,1997-04-15,NN,,,,false,3,MAIRIE,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2003-12-12,F,LOTISSEMENT LA CASSAGNE-VILLALIER,,,,70.1C,NAFRev1,N,,,0,,,,,,
211104104,00073,21110410400073,O,1997-09-25,01,2021,,2023-11-30T10:18:01,false,3,,,,RUE,PAUL CEZANNE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.413526,43.256257,0.95,street,Rue Paul Cezanne 11600 Villalier,11410_0074,G,RUE PAUL CEZANNE,
211104104,00081,21110410400081,O,2009-08-04,,,,2023-05-16T14:22:30,false,1,MAIRIE,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2009-08-04,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
251100202,00026,25110020200026,O,1994-11-09,11,2020,,2022-08-29T09:09:53,true,6,,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,36.00Z,NAFRev2,O,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
261103097,00018,26110309700018,O,1986-01-06,NN,,,2016-11-20T14:05:21,true,5,MAIRIE,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
271100349,00015,27110034900015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.410669,43.254198,0.51,street,Allee de l’Orbiel 11600 Villalier,11410_qpwbq3,G,ALLEE DE L ORBIEL,
303917553,00024,30391755300024,O,1900-01-01,NN,,,2009-09-29T20:02:28,true,4,,4,,CHE,DE FOURTOU,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,2.408036,43.252708,0.83,housenumber,4 Chemin de Fourtou 11600 Villalier,11410_0028_00004,G,4 CHEMIN DE FOURTOU,
304997232,00026,30499723200026,O,,NN,,,,true,1,,18,,RES,BARBES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.415315,43.257046,0.71,locality,Lotissement Res Barbès 11600 Villalier,11410_A005,G,LOTISSEMENT RES BARBES,
305763385,00047,30576338500047,O,2007-01-08,,,4399CZ,2015-03-17T00:11:40,true,3,LOT. BARBES,11,,RUE,DES LILAS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,2.414855,43.257185,0.95,housenumber,11 Rue des Lilas 11600 Villalier,11410_0075_00011,G,11 RUE DES LILAS,
306729310,00012,30672931000012,O,,,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
307983676,00015,30798367600015,O,1900-01-01,NN,,,,true,4,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309336667,00014,30933666700014,O,,NN,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310117643,00042,31011764300042,O,2000-06-19,NN,,4932ZA,2015-03-18T00:59:28,true,4,,10,,RUE,DES CAMELIAS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,2.418218,43.259442,0.95,housenumber,10 Rue des Camélias 11600 Villalier,11410_0017_00010,G,10 RUE DES CAMELIAS,
310404017,00017,31040401700017,O,1900-01-01,,,,2006-11-25T09:26:16,true,4,MAIRIE,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312679988,00021,31267998800021,O,1980-03-30,NN,,4334ZC,2015-03-18T00:59:40,true,4,,28,,AV,JEAN MOULIN,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.412968,43.254699,0.85,housenumber,28 Avenue Jean Moulin 11600 Villalier,11410_0059_00028,G,28 AVENUE JEAN MOULIN,
313491748,00064,31349174800064,O,2019-01-02,,,,2020-06-06T03:46:59,true,2,,14,,RUE,GEORGE SAND,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,46.19B,NAFRev2,N,2.411488,43.25799,0.95,housenumber,14 Rue George Sand 11600 Villalier,11410_0032_00014,G,14 RUE GEORGE SAND,
313997009,00011,31399700900011,O,1978-01-01,NN,,,2009-06-27T04:00:59,true,7,,,,PL,DE LA MAIRIE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.26Z,NAFRev2,N,2.42894,43.24162,0.48,street,Domaine de la Mee 11600 Villalier,11410_A020,G,DOMAINE DE LA MEE,
314116807,00012,31411680700012,O,,,,,,true,1,,,,DOM,DE LA MEE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.42894,43.24162,0.8,street,Domaine de la Mee 11600 Villalier,11410_A020,G,DOMAINE DE LA MEE,
314883604,00014,31488360400014,O,,,,,,true,1,,,,LOT,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.73,NAP,N,2.415315,43.257046,0.64,locality,Lotissement Res Barbès 11600 Villalier,11410_A005,G,LOTISSEMENT RES BARBES,
316094192,00044,31609419200044,O,2006-07-24,,,,2018-05-12T03:53:48,true,3,CHEZ MME TOURNIE,9,,,LOUIS ARAGON,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.89Z,NAFRev2,N,2.411503,43.256506,0.87,housenumber,9 Rue Louis Aragon 11600 Villalier,11410_0010_00009,G,9 RUE LOUIS ARAGON,
317450906,00027,31745090600027,O,,NN,,,,true,1,,8,,RUE,DES LUQUES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.409382,43.261828,0.84,housenumber,8 Rue des Lucques 11600 Villalier,11410_0079_00008,G,8 RUE DES LUCQUES,
318583184,00045,31858318400045,O,2003-05-01,NN,,,2006-11-25T09:43:12,true,3,,12,,AV,DE LA MONTAGNE NOIRE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.4S,NAFRev1,N,2.408267,43.261345,0.88,housenumber,12 Avenue de la Montagne Noire 11600 Villalier,11410_0085_00012,G,12 AVENUE DE LA MONTAGNE NOIRE,
319404653,00010,31940465300010,O,,NN,,,,true,1,,5,,LOT,LES OLIVIERS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.416249,43.257119,0.33,housenumber,5 Rue des Amandiers 11600 Villalier,11410_0005_00005,G,5 RUE DES AMANDIERS,
320006216,00016,32000621600016,O,1980-09-01,NN,,,2014-09-13T12:43:42,true,4,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
321488439,00019,32148843900019,O,,,,,,true,1,,10,,,RES LE CABAGNOL,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.41893,43.259274,0.59,locality,Lotissement le Cabagnol 11600 Villalier,11410_A011,G,LOTISSEMENT LE CABAGNOL,
322086034,00012,32208603400012,O,,,,,,true,1,,1,,,LES OLIVIERS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.415955,43.257728,0.4,housenumber,1 Rue des Amandiers 11600 Villalier,11410_0005_00001,G,1 RUE DES AMANDIERS,
322295437,00014,32229543700014,O,1981-04-01,NN,,,2021-10-14T03:43:23,true,4,,3,,RUE,PASTEUR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.412277,43.256531,0.95,housenumber,3 Rue Pasteur 11600 Villalier,11410_0072_00003,G,3 RUE PASTEUR,
322689290,00011,32268929000011,O,,,,,,true,1,,22,,,LOT BARBES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.415315,43.257046,0.59,locality,Lotissement Res Barbès 11600 Villalier,11410_A005,G,LOTISSEMENT RES BARBES,
323007294,00016,32300729400016,O,,,,,,true,1,,20,,,LOT BARBES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.415315,43.257046,0.59,locality,Lotissement Res Barbès 11600 Villalier,11410_A005,G,LOTISSEMENT RES BARBES,
323588608,00014,32358860800014,O,,NN,,,,true,1,,,,,LE CABAGNOL,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,2.41893,43.259274,0.91,locality,Lotissement le Cabagnol 11600 Villalier,11410_A011,G,LOTISSEMENT LE CABAGNOL,
325878759,00035,32587875900035,O,1994-04-05,NN,,,2006-11-25T10:00:46,true,1,,8,,RUE,DES CARIGNANS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,45.2V,NAF1993,N,2.418061,43.257677,0.95,housenumber,8 Rue des Carignans 11600 Villalier,11410_0019_00008,G,8 RUE DES CARIGNANS,
326217346,00039,32621734600039,O,,,,,,true,1,,,,RTE,DE CONQUES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.409341,43.261482,0.69,street,Au Chemin de Conques 11600 Villalier,11410_B005,G,AU CHEMIN DE CONQUES,
326523271,00012,32652327100012,O,,,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326638913,00029,32663891300029,O,,,,,,true,1,,,,CHE,DE CONQUES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,2.409341,43.261482,0.81,street,Au Chemin de Conques 11600 Villalier,11410_B005,G,AU CHEMIN DE CONQUES,
327668588,00012,32766858800012,O,,,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327668596,00015,32766859600015,O,,,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
328527700,00012,32852770000012,O,,,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330256470,00015,33025647000015,O,,,,,,true,1,,7,,LOT,LES OLIVIERS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.4164,43.257497,0.33,housenumber,7 Rue des Amandiers 11600 Villalier,11410_0005_00007,G,7 RUE DES AMANDIERS,
331071639,00040,33107163900040,O,1991-01-15,NN,,,2008-11-07T00:49:43,false,4,,1,,CHE,DU FOURTOU,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,2.408562,43.251881,0.68,housenumber,1 Chemin de Fourtou 11600 Villalier,11410_0028_00001,G,1 CHEMIN DE FOURTOU,
331272666,00024,33127266600024,O,1991-04-08,NN,,,,false,3,LDT LES VIGNES,10,,RUE,DES CARIGNANS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1992-12-31,F,AU PAIN DORE,,,,52.6D,NAF1993,N,2.418166,43.257848,0.95,housenumber,10 Rue des Carignans 11600 Villalier,11410_0019_00010,G,10 RUE DES CARIGNANS,
331722678,00025,33172267800025,O,,NN,,,,true,1,,16,,,CARIGNANS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.417923,43.258197,0.86,housenumber,16 Rue des Carignans 11600 Villalier,11410_0019_00016,G,16 RUE DES CARIGNANS,
331722702,00015,33172270200015,O,,NN,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.72,NAP,N,,,0,,,,,,
332667468,00067,33266746800067,O,2016-01-01,,,,2017-12-10T14:57:16,true,2,,4,,RUE,PASTEUR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,86.90D,NAFRev2,N,2.412816,43.257694,0.95,housenumber,4 Rue Pasteur 11600 Villalier,11410_0072_00004,G,4 RUE PASTEUR,
333278612,00036,33327861200036,O,,NN,,,,true,1,,21,,RUE,PABLO PICASSO,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1C,NAF1993,N,2.413768,43.256927,0.95,housenumber,21 Rue Pablo Picasso 11600 Villalier,11410_0068_00021,G,21 RUE PABLO PICASSO,
333492189,00027,33349218900027,O,,,,,,true,1,,11,,RUE,DES CARIGNANS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.73,NAP,N,2.418129,43.257924,0.95,housenumber,11 Rue des Carignans 11600 Villalier,11410_0019_00011,G,11 RUE DES CARIGNANS,
333595205,00019,33359520500019,O,,NN,,,,true,1,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
334959541,00015,33495954100015,O,1986-02-28,NN,,,2008-04-05T00:38:18,true,3,,13,,,LE CABAGNOL,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.41893,43.259274,0.74,locality,Lotissement le Cabagnol 11600 Villalier,11410_A011,G,LOTISSEMENT LE CABAGNOL,
335243416,00013,33524341600013,O,1986-01-01,00,2021,1071CB,2023-11-30T10:26:29,true,5,,11,B,AV,JEAN JAURES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.71C,NAFRev2,O,2.411545,43.256854,0.76,housenumber,11bis Avenue Jean Jaurès 11600 Villalier,11410_0054_00011_bis,G,11BIS AVENUE JEAN JAURES,
337508998,00016,33750899800016,O,,NN,,,,true,1,,,,RTE,DE TREBES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.416381,43.258406,0.3,street,Rue des Grenaches 11600 Villalier,11410_0050,G,RUE DES GRENACHES,
337945182,00026,33794518200026,O,,,,,,true,1,,5,,RUE,PABLO PICASSO,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,51.1R,NAF1993,N,2.41285,43.257099,0.95,housenumber,5 Rue Pablo Picasso 11600 Villalier,11410_0068_00005,G,5 RUE PABLO PICASSO,
340099365,00025,34009936500025,O,2018-01-18,,,,2023-08-31T10:36:08,true,2,,20,B,AV,JEAN JAURES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,46.19B,NAFRev2,N,2.413478,43.258127,0.85,interpolation,20 Avenue Jean Jaurès 11600 Villalier,,G,18 AVENUE JEAN JAURES,
340259530,00046,34025953000046,O,2010-10-10,,,,2021-02-23T10:56:19,true,1,,4,,RUE,PASTEUR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,01.21Z,NAFRev2,N,2.412816,43.257694,0.95,housenumber,4 Rue Pasteur 11600 Villalier,11410_0072_00004,G,4 RUE PASTEUR,
340259530,00053,34025953000053,O,2016-01-01,,,,2017-12-14T18:46:35,false,2,,4,,RUE,PASTEUR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,86.90D,NAFRev2,N,2.412816,43.257694,0.95,housenumber,4 Rue Pasteur 11600 Villalier,11410_0072_00004,G,4 RUE PASTEUR,
341634863,00011,34163486300011,O,1987-07-01,NN,,,2008-07-23T20:25:26,true,4,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
342293552,00010,34229355200010,O,1987-09-10,NN,,,2014-04-18T11:28:01,true,4,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342398344,00016,34239834400016,O,,NN,,,,true,1,,22,,LOT,LE CABAGNOL,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.60,NAP,N,2.41893,43.259274,0.73,locality,Lotissement le Cabagnol 11600 Villalier,11410_A011,G,LOTISSEMENT LE CABAGNOL,
343351888,00023,34335188800023,O,1980-01-01,NN,,,2010-08-09T08:22:46,false,3,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,,,,0,,,,,,
343399812,00019,34339981200019,O,,NN,,,,true,1,,,,,LE HAMEAU DES VIGNES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.04,NAP,N,2.418583,43.259809,0.34,street,Rue des Camélias 11600 Villalier,11410_0017,G,RUE DES CAMELIAS,
343399929,00011,34339992900011,O,,NN,,,,true,1,,,,,LOT LE CABAGNOL,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,2.41893,43.259274,0.87,locality,Lotissement le Cabagnol 11600 Villalier,11410_A011,G,LOTISSEMENT LE CABAGNOL,
343899621,00019,34389962100019,O,,NN,,,,true,1,,,,RUE,JULES FERRY,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,45.4F,NAF1993,N,2.412172,43.257122,0.94,street,Rue Jules Ferry 11600 Villalier,11410_0069,G,RUE JULES FERRY,
343983052,00014,34398305200014,O,,NN,,,,true,1,,23,,LOT,BARBES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.73,NAP,N,2.415315,43.257046,0.59,locality,Lotissement Res Barbès 11600 Villalier,11410_A005,G,LOTISSEMENT RES BARBES,
344344304,00086,34434430400086,O,2016-03-01,,,3109BA,2022-09-29T04:02:18,true,4,,9,,RUE,EMILE ZOLA,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2022-06-29,A,LE GUIDE DU FLANEUR,,,LE GUIDE DU FLANEUR,31.09B,NAFRev2,N,2.410798,43.256865,0.95,housenumber,9 Rue Emile Zola 11600 Villalier,11410_0025_00009,G,9 RUE EMILE ZOLA,
344552864,00029,34455286400029,O,2005-04-01,,,,2006-10-27T03:28:27,false,2,,1,,RUE,JEAN RENOIR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,70.2A,NAFRev1,N,2.413511,43.256669,0.95,housenumber,1 Rue Jean Renoir 11600 Villalier,11410_0062_00001,G,1 RUE JEAN RENOIR,
351731450,00018,35173145000018,O,,NN,,,,true,1,,1,,LOT,LES OLIVIERS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.4J,NAF1993,N,2.415955,43.257728,0.33,housenumber,1 Rue des Amandiers 11600 Villalier,11410_0005_00001,G,1 RUE DES AMANDIERS,
351976709,00029,35197670900029,O,1990-01-22,NN,,,,false,4,,,,PL,JOSE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.410935,43.256442,0.67,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
352255822,00053,35225582200053,P,2004-08-28,,,,2006-11-25T11:11:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLALIER,,[ND],11410,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-08-18,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
352824155,00019,35282415500019,O,1989-11-30,NN,,,,true,1,,24,,AV,JEAN JAURES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.2J,NAF1993,O,2.414156,43.258261,0.85,housenumber,24 Avenue Jean Jaurès 11600 Villalier,11410_0054_00024,G,24 AVENUE JEAN JAURES,
356000000,56014,35600000056014,O,2012-01-01,,,,2018-08-18T03:39:45,false,3,,4,,RUE,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.410469,43.25657,0.95,housenumber,4 Rue Joë Bousquet 11600 Villalier,11410_0066_00004,G,4 RUE JOE BOUSQUET,
356000919,00627,35600091900627,O,1991-01-01,NN,,,2009-10-17T13:06:34,false,4,,,,,LE BOURG,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.410935,43.256442,0.41,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
378507388,00056,37850738800056,O,2018-08-01,,,,2021-02-23T11:07:12,false,1,,10,,RUE,PASTEUR,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2018-08-01,A,CARCA-BREAKFAST,,,AUDE LIVRAISON PETIT DEJEUNER,47.99A,NAFRev2,N,2.412646,43.257991,0.95,housenumber,10 Rue Pasteur 11600 Villalier,11410_0072_00010,G,10 RUE PASTEUR,
378675458,00012,37867545800012,O,1990-07-16,NN,,,,false,4,,,,,MOULIN BATTANT,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,70.2A,NAF1993,N,2.414783,43.248027,0.93,street,Chemin Moulin Battant 11600 Villalier,11410_0087,G,CHEMIN MOULIN BATTANT,
379401904,00014,37940190400014,O,1990-10-16,,,9602AA,2022-05-02T08:49:53,false,5,,,,RUE,RENE CASSIN,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,96.02A,NAFRev2,N,2.411676,43.256336,0.94,street,Rue René Cassin 11600 Villalier,11410_0080,G,RUE RENE CASSIN,
379401904,00022,37940190400022,O,2022-04-01,,,9602AA,2022-05-25T11:25:44,true,1,ENSEMBLE LOT BARBES,4,,RUE,AMANDIERS,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.02A,NAFRev2,N,2.416145,43.257072,0.88,housenumber,4 Rue des Amandiers 11600 Villalier,11410_0005_00004,G,4 RUE DES AMANDIERS,
379475759,00013,37947575900013,O,1990-07-16,,,,,false,3,,,,,MOULIN BATTANT,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1997-04-07,F,SCI DMS,,,,70.2A,NAF1993,N,2.414783,43.248027,0.93,street,Chemin Moulin Battant 11600 Villalier,11410_0087,G,CHEMIN MOULIN BATTANT,
380579169,00018,38057916900018,O,1990-11-01,NN,,,2014-05-09T04:19:45,false,4,,,,,LA MEE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.21Z,NAFRev2,N,2.429155,43.241412,0.94,street,la Mée 11600 Villalier,11410_hwm97h,G,LA MEE,
382364636,00102,38236463600102,O,2023-11-01,,,,2023-12-02T14:13:44,true,1,,11,,RUE,EMILE ZOLA,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,GOUT,81.21Z,NAFRev2,N,2.411096,43.257031,0.95,housenumber,11 Rue Emile Zola 11600 Villalier,11410_0025_00011,G,11 RUE EMILE ZOLA,
384796801,00023,38479680100023,O,2018-07-01,,,8121ZZ,2021-02-23T11:12:56,true,1,,9,,RUE,MARCELIN ALBERT,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ENTREPRISE UGAL,81.21Z,NAFRev2,N,2.411903,43.256943,0.95,housenumber,9 Rue Marcelin Albert 11600 Villalier,11410_0082_00009,G,9 RUE MARCELIN ALBERT,
388358293,00016,38835829300016,O,1992-08-01,,,,,true,4,,,,,LE PERDOU,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,N,2.413621,43.25873,0.94,street,Le Perdou 11600 Villalier,11410_dxaac2,G,LE PERDOU,
388488413,00013,38848841300013,O,1992-07-01,NN,,,2008-11-08T00:49:00,false,4,,,,HAM,DES VIGNES,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4F,NAF1993,O,2.417675,43.257949,0.65,street,Rue des Carignans 11600 Villalier,11410_0019,G,RUE DES CARIGNANS,
389995572,00010,38999557200010,O,1992-10-14,,,,2006-11-25T12:00:17,false,2,JULIA MARIE-ROSE,,,RUE,JEAN MOULIN,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,2.412334,43.25523,0.83,street,Avenue Jean Moulin 11600 Villalier,11410_0059,G,AVENUE JEAN MOULIN,
389995572,00028,38999557200028,O,1992-10-14,NN,,,2018-09-29T12:17:33,true,5,MAIRIE,,,PL,JOE BOUSQUET,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,93.12Z,NAFRev2,O,2.410935,43.256442,0.83,street,Place Joe Bousquet 11600 Villalier,11410_0065,G,PLACE JOE BOUSQUET,
390325488,00018,39032548800018,O,1993-01-01,NN,,,2008-01-04T23:38:34,true,3,,,,,CAFE DOMENE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391260163,00012,39126016300012,O,1993-05-18,NN,,,2022-03-10T03:42:39,true,3,,,,,DOMAINE DE LA MEE,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.42894,43.24162,0.94,street,Domaine de la Mee 11600 Villalier,11410_A020,G,DOMAINE DE LA MEE,
391434222,00017,39143422200017,O,1993-05-19,NN,,,2022-03-29T04:18:57,true,3,,,,,,11600,VILLALIER,,,11410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,