siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402119,00011,21240211900011,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402119,00029,21240211900029,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402119,00037,21240211900037,O,2002-11-29,NN,,,2021-06-24T09:36:42,false,4,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2021-01-01,F,LOGEMENTS DE LA TOUR ST JACQUES,,,,68.20A,NAFRev2,N,,,0,,,,,,
212402119,00045,21240211900045,O,2003-01-02,NN,,,2008-01-04T18:28:47,false,3,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252400593,00015,25240059300015,O,,NN,,,,true,1,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252400841,00034,25240084100034,O,2001-07-31,NN,,,2015-05-14T03:46:17,true,4,HOTEL DE VILLE,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,0.453903,45.012079,0.39,street,Route de Vilat 24400 Issac,24211_363kdl,D,ROUTE DE VILAT,
252404058,00023,25240405800023,O,1992-05-01,NN,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262401995,00010,26240199500010,O,,NN,,,,true,1,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306033564,00023,30603356400023,O,1989-01-11,NN,,,2006-12-15T00:16:01,false,3,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309040038,00023,30904003800023,O,1985-01-01,NN,,,2009-06-14T04:58:08,true,5,,,,,LEYMONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,0.466504,45.02398,0.4,street,Impasse de la Bégonie 24400 Issac,24211_cx8rd9,G,IMPASSE DE LA BEGONIE,
309906212,00027,30990621200027,O,,NN,,,,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312650450,00033,31265045000033,O,2009-12-05,,,,2016-01-12T00:10:57,false,2,,,,,SURRICAUD,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.09Z,NAFRev2,N,0.426031,45.028046,0.73,street,Allée de Suricaud 24400 Issac,24211_aghmsl,G,ALLEE DE SURICAUD,
313634180,00027,31363418000027,O,,,,,,true,1,,,,,LA BEGONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.466504,45.02398,0.91,street,Impasse de la Bégonie 24400 Issac,24211_cx8rd9,G,IMPASSE DE LA BEGONIE,
314069568,00017,31406956800017,O,,NN,,,,true,1,,,,,BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314155433,00019,31415543300019,O,,,,,,true,1,,,,LD,LANDREVIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.438264,45.006386,0.91,street,Chemin de Landrevie 24400 Issac,24211_mzqlvj,G,CHEMIN DE LANDREVIE,
316700863,00038,31670086300038,O,2021-10-19,,,,2021-11-18T03:37:14,true,1,,1306,,RTE,DE LALANDE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,68.20B,NAFRev2,N,0.463717,45.009374,0.85,housenumber,1306 Route de Lalande 24400 Issac,24211_msvsmm_01306,G,1306 ROUTE DE LALANDE,
318427366,00014,31842736600014,O,1980-01-01,NN,,,2014-08-20T14:13:25,false,4,,,,,LA TUILIERE - MALAROUMET,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,0.452806,44.989278,0.5,street,Chemin de Malaroumet 24400 Issac,24211_zse09j,G,CHEMIN DE MALAROUMET,
318427366,00022,31842736600022,O,2014-08-12,,,8121ZZ,2021-02-23T10:43:02,true,1,,,,,PYRAINE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,81.21Z,NAFRev2,N,0.448827,44.997449,0.92,street,Chemin de Pyraine 24400 Issac,24211_tv74kj,G,CHEMIN DE PYRAINE,
319524815,00010,31952481500010,O,1980-07-01,NN,,,2014-07-08T00:23:24,true,5,,,,LD,LE CHAI,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.10A,NAFRev2,N,0.443877,45.024158,0.46,street,Route Château du Maupas 24400 Issac,24211_76ldo0,G,ROUTE CHATEAU DU MAUPAS,
321997678,00016,32199767800016,O,1981-06-01,NN,,,2010-10-01T19:48:17,true,4,,,,,PEYNADET,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,0.46198,45.004921,0.91,street,Chemin de Peynadet 24400 Issac,24211_8s1vw8,G,CHEMIN DE PEYNADET,
322075870,00020,32207587000020,O,2002-04-24,NN,,,2008-01-04T18:32:27,true,3,,,,,MAIRIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323664664,00014,32366466400014,O,,,,,,true,1,,,,LD,LESPINASSE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.463909,44.996273,0.92,street,Chemin de Lespinasse 24400 Issac,24211_w6yh6q,G,CHEMIN DE LESPINASSE,
325755601,00011,32575560100011,O,,,,,,true,1,,,,,LE BREUILH OUEST,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.455851,45.021954,0.45,street,Chemin du Breuilh 24400 Issac,24211_qjl7cf,G,CHEMIN DU BREUILH,
326624376,00025,32662437600025,O,,NN,,,,true,1,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,49.05,NAP,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
337951776,00018,33795177600018,O,1986-05-28,NN,,,2008-01-04T21:15:41,true,6,,,,,BARRIERE DE LESPINASSE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.466185,44.995698,0.62,street,Impasse de Lespinasse 24400 Issac,24211_wvkz6t,G,IMPASSE DE LESPINASSE,
338396419,00016,33839641900016,O,,NN,,,,true,1,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
339115628,00010,33911562800010,O,,NN,,,,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339541765,00022,33954176500022,O,2008-07-01,,,,2020-08-25T14:12:49,true,1,,,,LD,BONTEMPS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
339716847,00019,33971684700019,O,1986-12-24,,,,,true,3,,,,,LESPINASE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,0.463909,44.996273,0.83,street,Chemin de Lespinasse 24400 Issac,24211_w6yh6q,G,CHEMIN DE LESPINASSE,
342631496,00029,34263149600029,O,2006-09-01,,,,2021-02-23T10:58:05,true,2,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
344802632,00010,34480263200010,O,1988-04-27,NN,,,2008-01-05T19:36:52,true,3,,,,,GAPARD,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458507,45.02016,0.91,street,Chemin Gapard 24400 Issac,24211_1oayzw,G,CHEMIN GAPARD,
344803119,00017,34480311900017,O,1988-04-27,NN,,,2008-01-05T19:36:52,true,3,,,,,GAPARD,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458507,45.02016,0.91,street,Chemin Gapard 24400 Issac,24211_1oayzw,G,CHEMIN GAPARD,
345025092,00015,34502509200015,O,,NN,,,,true,1,,,,,PYRAINE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.49,NAP,N,0.448827,44.997449,0.92,street,Chemin de Pyraine 24400 Issac,24211_tv74kj,G,CHEMIN DE PYRAINE,
348171687,00018,34817168700018,O,1900-01-01,NN,,1512ZA,2018-03-22T03:47:08,true,4,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,ISSAC OCHE CREA,15.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348723313,00030,34872331300030,O,2021-06-06,,,,2022-03-10T03:38:41,true,1,,,,LD,LE MAUPAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,02.10Z,NAFRev2,N,0.443877,45.024158,0.65,street,Route Château du Maupas 24400 Issac,24211_76ldo0,G,ROUTE CHATEAU DU MAUPAS,
349217299,00016,34921729900016,O,,NN,,,,true,1,,,,,LE MOULIN DE LEYMONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,70.3A,NAF1993,N,0.452961,44.996127,0.55,street,Route du Moulin de Lespinasse 24400 Issac,24211_4aopqr,G,ROUTE DU MOULIN DE LESPINASSE,
350166377,00027,35016637700027,O,2015-05-18,03,2020,,2022-08-29T09:00:38,false,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,88.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350284717,00013,35028471700013,O,1989-01-01,NN,,,2007-01-18T09:27:11,true,3,,,,,MALOULIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.44063,45.003255,0.91,street,Allée de Maloulie 24400 Issac,24211_pz0zzm,G,ALLEE DE MALOULIE,
350918009,00084,35091800900084,O,2011-02-01,,,,2012-11-09T00:41:36,false,2,,,,,DOMAINE DE LA CONTIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.11Z,NAFRev2,N,0.438385,45.019519,0.7,street,Chemin de la Fontaine de Contie 24400 Issac,24211_zofuuz,G,CHEMIN DE LA FONTAINE DE CONTIE,
350958690,00017,35095869000017,O,1989-06-05,NN,,,,true,1,,,,,LA BEGONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,02.0D,NAF1993,N,0.466504,45.02398,0.91,street,Impasse de la Bégonie 24400 Issac,24211_cx8rd9,G,IMPASSE DE LA BEGONIE,
352889125,00014,35288912500014,O,,NN,,,,true,1,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
352941900,00016,35294190000016,O,1989-10-01,NN,,,2006-12-15T00:38:06,false,3,,,,,LA BEGONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,02.0B,NAFRev1,N,0.466504,45.02398,0.91,street,Impasse de la Bégonie 24400 Issac,24211_cx8rd9,G,IMPASSE DE LA BEGONIE,
352941900,00024,35294190000024,O,2005-04-13,,,,2012-07-28T09:42:29,true,4,,,,LD,LA BEGONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.466504,45.02398,0.91,street,Impasse de la Bégonie 24400 Issac,24211_cx8rd9,G,IMPASSE DE LA BEGONIE,
353045008,00011,35304500800011,O,,NN,,,2009-02-04T00:29:00,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353406978,00018,35340697800018,O,1990-01-01,NN,,,2011-03-09T14:31:10,false,4,,,,,MAZIERAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.472686,45.009678,0.91,street,Allée de Mazieras 24400 Issac,24211_mn9djd,G,ALLEE DE MAZIERAS,
353873433,00034,35387343300034,O,2003-11-25,NN,,,2008-11-08T00:31:47,false,3,,,,ALL,DE MONTREAL,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,01.4B,NAFRev1,N,0.435257,45.010989,0.83,street,Allée de Montréal 24400 Issac,24211_373j70,G,ALLEE DE MONTREAL,
356000729,08326,35600072908326,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,,BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378766802,00060,37876680200060,O,2010-07-14,NN,,,2020-08-25T10:15:43,true,3,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379099096,00024,37909909600024,O,1997-10-07,NN,,,2013-05-18T02:30:52,false,5,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,90.03A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379470461,00037,37947046100037,O,2021-07-20,,,,2021-07-15T15:03:21,false,1,,,,,LA GIRAUDIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20A,NAFRev2,N,0.430192,45.017884,0.69,street,Chemin de Giraudie 24400 Issac,24211_bidumr,G,CHEMIN DE GIRAUDIE,
379744311,00018,37974431100018,O,1990-10-01,01,2020,,2022-08-29T09:06:48,true,4,,,,,CHATEAU DE MONTREAL,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.435257,45.010989,0.58,street,Allée de Montréal 24400 Issac,24211_373j70,G,ALLEE DE MONTREAL,
380091520,00037,38009152000037,O,1998-03-01,NN,,,,true,4,,,,,GAPARD,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,0.458507,45.02016,0.91,street,Chemin Gapard 24400 Issac,24211_1oayzw,G,CHEMIN GAPARD,
380639963,00012,38063996300012,O,1991-01-02,NN,,,2022-03-31T08:41:53,false,5,,,,,GIRAUDIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,85.51Z,NAFRev2,N,0.430192,45.017884,0.91,street,Chemin de Giraudie 24400 Issac,24211_bidumr,G,CHEMIN DE GIRAUDIE,
382144228,00022,38214422800022,O,,NN,,,,true,1,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
382771905,00017,38277190500017,O,1991-06-01,NN,,,,true,1,,,,,MAISON NEUVE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,0.468283,45.016056,0.5,street,Allée Maison Blanche 24400 Issac,24211_c7y8wq,G,ALLEE MAISON BLANCHE,
383707452,00017,38370745200017,O,1991-11-15,NN,,,2006-11-25T11:42:21,true,4,,,,,LA SIRERIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,92.3H,NAF1993,N,0.456642,45.014971,0.92,street,Allée de la Sirerie 24400 Issac,24211_laufgm,G,ALLEE DE LA SIRERIE,
389196841,00016,38919684100016,O,,NN,,,2006-11-25T11:56:01,true,1,,,,,PEYPRUNAUD,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.1G,NAF1993,N,0.445014,45.024342,0.92,street,Impasse de Peyprunaud 24400 Issac,24211_tshex6,G,IMPASSE DE PEYPRUNAUD,
390007482,00016,39000748200016,O,,NN,,,2006-11-25T12:00:19,true,1,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
391005626,00018,39100562600018,O,1993-04-14,NN,,,2008-01-04T23:47:20,true,3,,,,,LANDREVIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.438264,45.006386,0.91,street,Chemin de Landrevie 24400 Issac,24211_mzqlvj,G,CHEMIN DE LANDREVIE,
391541356,00013,39154135600013,O,1993-05-04,NN,,,2006-12-15T00:50:31,false,3,,1,,,BOURG D'ISSAC,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,02.0D,NAF1993,N,0.450117,45.015458,0.48,street,Rue de la Tour 24400 Issac,24211_dmjewp,G,RUE DE LA TOUR,
391653367,00022,39165336700022,O,2010-10-18,,,,2015-04-01T04:21:39,true,2,,,,,BARRIERE DE LESPINASSE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,95.29Z,NAFRev2,N,0.466185,44.995698,0.62,street,Impasse de Lespinasse 24400 Issac,24211_wvkz6t,G,IMPASSE DE LESPINASSE,
392616363,00017,39261636300017,O,1993-10-06,NN,,,,true,4,,,,,LA GRENIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,0.44062,45.01097,0.46,street,Chemin de la Garenne 24400 Issac,24211_rq49tg,G,CHEMIN DE LA GARENNE,
393258918,00027,39325891800027,O,1997-11-10,,,,2012-07-16T11:34:53,false,5,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393660519,00017,39366051900017,O,,NN,,,,true,1,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393813340,00014,39381334000014,O,,NN,,,,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394354435,00015,39435443500015,O,1994-03-01,NN,,,,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394547335,00031,39454733500031,O,2011-09-01,,,,2021-02-23T11:20:19,true,1,,,,,MONTREAL,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,0.435257,45.010989,0.92,street,Allée de Montréal 24400 Issac,24211_373j70,G,ALLEE DE MONTREAL,
394733562,00018,39473356200018,O,1994-03-30,NN,,,2008-01-05T20:08:42,true,3,,,,LD,MAZIERAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.472686,45.009678,0.91,street,Allée de Mazieras 24400 Issac,24211_mn9djd,G,ALLEE DE MAZIERAS,
394808380,00015,39480838000015,O,1994-04-01,NN,,,,true,1,,,,,LE BOURG,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395267073,00017,39526707300017,O,,NN,,,,true,1,,,,,LAVAURE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,85.1G,NAF1993,N,0.483079,45.019216,0.91,street,Chemin de Lavaure 24400 Issac,24211_cjko3a,G,CHEMIN DE LAVAURE,
397573858,00024,39757385800024,O,1997-11-01,,,,,false,3,,,,,PYRAINE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2000-04-01,F,ART ET SOIE,,,,92.3A,NAF1993,N,0.448827,44.997449,0.92,street,Chemin de Pyraine 24400 Issac,24211_tv74kj,G,CHEMIN DE PYRAINE,
397573858,00032,39757385800032,O,2000-04-01,NN,,,2006-10-28T02:24:29,false,3,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.3A,NAFRev1,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
398328203,00011,39832820300011,O,,NN,,,,true,1,,,,LD,PEYNADET,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,51.7Z,NAF1993,N,0.46198,45.004921,0.91,street,Chemin de Peynadet 24400 Issac,24211_8s1vw8,G,CHEMIN DE PEYNADET,
398422634,00020,39842263400020,O,1994-01-01,NN,,,2012-07-28T14:33:25,true,4,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399253830,00018,39925383000018,O,1994-12-16,NN,,,2015-09-15T03:33:54,true,5,,,,,MOULIN DE LEYMONIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,01.30Z,NAFRev2,N,0.452961,44.996127,0.6,street,Route du Moulin de Lespinasse 24400 Issac,24211_4aopqr,G,ROUTE DU MOULIN DE LESPINASSE,
400639209,00016,40063920900016,O,,NN,,,,true,1,,,,,LA GIRAUDIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,0.430192,45.017884,0.69,street,Chemin de Giraudie 24400 Issac,24211_bidumr,G,CHEMIN DE GIRAUDIE,
401385380,00035,40138538000035,O,2015-11-05,,,4332AA,2021-07-13T17:51:26,true,2,,,,,VILLAMBLARDOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.450718,45.018188,0.92,street,Chemin du Villamblardou 24400 Issac,24211_vkcpjw,G,CHEMIN DU VILLAMBLARDOU,
401783352,00016,40178335200016,O,1995-07-21,NN,,,,false,4,,,,,,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
402509434,00013,40250943400013,O,1995-09-29,NN,,,,true,1,,,,,MAZIERAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.2C,NAF1993,N,0.472686,45.009678,0.91,street,Allée de Mazieras 24400 Issac,24211_mn9djd,G,ALLEE DE MAZIERAS,
402919237,00014,40291923700014,O,1995-07-11,NN,,,2011-04-23T08:56:42,true,5,,,,,SANDANET,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
403561160,00017,40356116000017,O,1996-01-01,NN,,,2021-02-23T11:27:52,true,3,,,,,DESVIGNES,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.451231,45.016645,0.47,street,Route de la Vigne de Beillou 24400 Issac,24211_zbu9ln,G,ROUTE DE LA VIGNE DE BEILLOU,
404186108,00019,40418610800019,O,1992-03-01,NN,,,,true,1,,,,,MAZIERAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.472686,45.009678,0.91,street,Allée de Mazieras 24400 Issac,24211_mn9djd,G,ALLEE DE MAZIERAS,
404461881,00017,40446188100017,O,1953-10-15,NN,,,2011-05-04T00:16:42,true,5,,,,,LES BRAGARDS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,02.10Z,NAFRev2,N,0.450607,45.012578,0.79,street,Route des Bragards 24400 Issac,24211_6k6ifr,G,ROUTE DES BRAGARDS,
404592768,00018,40459276800018,O,1982-01-01,NN,,,,true,4,,,,,LEYMONIE DU MAUPAS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.443877,45.024158,0.51,street,Route Château du Maupas 24400 Issac,24211_76ldo0,G,ROUTE CHATEAU DU MAUPAS,
404592776,00011,40459277600011,O,1982-01-01,NN,,,,true,1,,,,,BONTEMPS,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
404592784,00015,40459278400015,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,PLANE COTE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.451856,45.010459,0.92,street,Allée de Plane-Côte 24400 Issac,24211_sda9s6,G,ALLEE DE PLANE COTE,
404592784,00023,40459278400023,O,1996-07-30,NN,,,2006-10-28T03:23:26,false,3,,,,,PLANE COTE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,0.451856,45.010459,0.92,street,Allée de Plane-Côte 24400 Issac,24211_sda9s6,G,ALLEE DE PLANE COTE,
404592792,00018,40459279200018,O,1990-01-01,NN,,,2008-01-04T20:42:57,true,3,,,,,MALAROUMET,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.452806,44.989278,0.91,street,Chemin de Malaroumet 24400 Issac,24211_zse09j,G,CHEMIN DE MALAROUMET,
404592800,00019,40459280000019,O,1982-12-31,NN,,,2012-07-28T15:11:36,true,4,,,,,LA SIRERIE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.456642,45.014971,0.92,street,Allée de la Sirerie 24400 Issac,24211_laufgm,G,ALLEE DE LA SIRERIE,
404592818,00011,40459281800011,O,1991-03-01,NN,,,,true,4,,,,,ROUSSOU,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.3Z,NAF1993,N,0.428229,45.004106,0.91,street,Chemin de Roussou 24400 Issac,24211_y6hjai,G,CHEMIN DE ROUSSOU,
404592826,00014,40459282600014,O,1988-09-18,NN,,,2013-02-19T05:15:49,true,3,,,,,BARRE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,0.458025,44.994612,0.91,street,Chemin de Barre 24400 Issac,24211_akezqt,G,CHEMIN DE BARRE,
404592834,00018,40459283400018,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,BREUILH,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,0.455851,45.021954,0.91,street,Chemin du Breuilh 24400 Issac,24211_qjl7cf,G,CHEMIN DU BREUILH,
404592842,00011,40459284200011,O,1988-04-13,NN,,,2008-01-04T20:42:57,true,3,,,,,LA LANDE,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.46397,45.009274,0.68,street,Route de Lalande 24400 Issac,24211_msvsmm,G,ROUTE DE LALANDE,
404592859,00015,40459285900015,O,1995-01-01,NN,,,,true,1,,,,,LA FORGE DE TALABOT,24400,ISSAC,,,24211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0D,NAF1993,N,0.443768,45.017888,0.57,street,Impasse de Talabot 24400 Issac,24211_3ctqgq,G,IMPASSE DE TALABOT,