siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300836,00017,21030083600017,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,MAIRIE,5,,PL,DE LA MAIRIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.304492,46.352892,0.83,housenumber,5 Place de la Mairie 03500 Contigny,03083_0080_00005,G,5 PLACE DE LA MAIRIE,
210300836,00025,21030083600025,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,,5,,PL,DE LA MAIRIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.304492,46.352892,0.83,housenumber,5 Place de la Mairie 03500 Contigny,03083_0080_00005,G,5 PLACE DE LA MAIRIE,
210300836,00033,21030083600033,O,1996-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,5,,PL,DE LA MAIRIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.304492,46.352892,0.83,housenumber,5 Place de la Mairie 03500 Contigny,03083_0080_00005,G,5 PLACE DE LA MAIRIE,
260301098,00018,26030109800018,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,3,MAIRIE,5,,PL,DE LA MAIRIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.304492,46.352892,0.83,housenumber,5 Place de la Mairie 03500 Contigny,03083_0080_00005,G,5 PLACE DE LA MAIRIE,
290300169,00015,29030016900015,O,1983-08-10,NN,,,,true,4,,,,,HOTEL DE VILLE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.30348,46.362509,0.5,street,Chemin de Villemouze 03500 Contigny,03083_0153,G,CHEMIN DE VILLEMOUZE,
302702493,00032,30270249300032,O,2013-04-04,,,,2015-09-09T19:22:07,true,2,LA RACHERIE,8,,RUE,DES OUCHES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.21Z,NAFRev2,N,3.280787,46.347951,0.94,housenumber,8 Rue des Ouches 03500 Contigny,03083_0110_00008,G,8 RUE DES OUCHES,
303243711,00015,30324371100015,O,1975-01-01,NN,,,2008-01-04T19:24:03,true,6,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
303628978,00023,30362897800023,O,,NN,,,,true,1,,6,,,LES BORDES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,65.01,NAP,N,3.307403,46.349946,0.91,housenumber,6 Lotissement les Bordes 03500 Contigny,03083_a001_00006,G,6 LOTISSEMENT LES BORDES,
305011660,00019,30501166000019,O,1965-01-01,NN,,,,true,1,,,,,BILLONNIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,45.4A,NAF1993,N,3.296264,46.353723,0.92,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
306384942,00026,30638494200026,O,,NN,,,,true,1,,,,,BILLONNIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.296264,46.353723,0.92,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
309052835,00035,30905283500035,O,,,,,,true,1,,,,,LA CHAUME,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,3.307521,46.359707,0.92,street,Rue de la Chaume 03500 Contigny,03083_nye1ky,G,RUE DE LA CHAUME,
311252183,00034,31125218300034,O,2013-07-01,,,,2013-12-05T08:26:35,true,1,,6,,RTE,DE CHAZEUIL,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90E,NAFRev2,N,3.30564,46.351039,0.84,housenumber,6 Route de Chazeuil 03500 Contigny,03083_0030_00006,G,6 ROUTE DE CHAZEUIL,
311266241,00018,31126624100018,O,,NN,,,,true,1,,,,,LA ROCHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1985-03-16,F,,,,,51.1T,NAF1993,N,3.284709,46.346921,0.7,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
313752529,00013,31375252900013,O,,NN,,,,true,1,,,,,RACHALIER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.07,NAP,N,3.329408,46.338146,0.56,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
313808677,00014,31380867700014,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,4,,,,,BOUTELIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,3.289312,46.34709,0.91,street,Route de Boutelière-haut 03500 Contigny,03083_0iws6i,G,ROUTE DE BOUTELIERE HAUT,
314106261,00022,31410626100022,O,,NN,,,,true,1,,,,,BILLONIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.296264,46.353723,0.84,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
315215020,00019,31521502000019,O,1979-01-01,NN,,,2017-05-04T02:36:11,true,4,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315505958,00027,31550595800027,O,1983-12-15,NN,,,2008-11-07T00:30:58,true,4,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
317543908,00014,31754390800014,O,,NN,,,,true,1,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
317543924,00011,31754392400011,O,,NN,,,,true,1,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
319625562,00016,31962556200016,O,,NN,,,,true,1,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
320608573,00012,32060857300012,O,1980-11-10,NN,,,2016-04-26T02:30:20,true,4,,,,,LES BRIOUDES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.314758,46.350039,0.77,street,Rue des Brioudes 03500 Contigny,03083_j7t0f8,G,RUE DES BRIOUDES,
321511354,00011,32151135400011,O,1981-02-05,NN,,,2011-12-18T05:25:52,true,3,,,,,LA COMMANDERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.285481,46.343624,0.94,street,La Commanderie 03500 Contigny,03083_yyr31b,G,LA COMMANDERIE,
324457928,00012,32445792800012,O,,,,,,true,1,,,,,BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.315745,46.333888,0.59,street,Rue des Boursons 03500 Contigny,03083_i73xv3,G,RUE DES BOURSONS,
325249175,00010,32524917500010,O,1982-07-21,NN,,,2008-04-05T00:25:37,true,3,,,,,LA BERGERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.324173,46.352098,0.92,street,Rue de la Bergerie 03500 Contigny,03083_tyh42d,G,RUE DE LA BERGERIE,
325635779,00011,32563577900011,O,1982-11-02,NN,,3109BA,2015-03-17T00:17:58,true,3,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,20.3Z,NAFRev1,N,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
326194677,00018,32619467700018,O,,NN,,,,true,1,,,,RTE,DE TREBAN,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,37.1Z,NAF1993,N,3.289312,46.34709,0.36,street,Route de Boutelière-haut 03500 Contigny,03083_0iws6i,G,ROUTE DE BOUTELIERE HAUT,
328629910,00022,32862991000022,O,1995-11-18,NN,,,,false,4,,,,,LES RAYMONDS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,60.2P,NAF1993,O,3.304022,46.336283,0.44,street,Lieu Dit les Grands Saulzets 03500 Contigny,03083_b088,G,LIEU DIT LES GRANDS SAULZETS,
330354689,00011,33035468900011,O,1984-07-01,NN,,,,true,4,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
331563643,00013,33156364300013,O,1985-02-01,NN,,,2008-01-04T20:14:21,true,3,,,,,ECOLE DE CONTIGNY,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,3.300781,46.337552,0.72,street,Rue du Gué de Sioule 03500 Contigny,03083_v6dtyq,G,RUE DU GUE DE SIOULE,
332374024,00013,33237402400013,O,1985-04-01,NN,,,,true,3,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
334460169,00017,33446016900017,O,,NN,,,,true,1,,,,,LA PIERRE CORBE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.287581,46.360652,0.94,locality,La Pierre Corbe 03500 Contigny,03083_b061,G,LA PIERRE CORBE,
337773063,00033,33777306300033,O,1990-01-01,NN,,,2008-01-04T21:14:02,true,3,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
338519440,00014,33851944000014,O,1986-06-17,NN,,,2008-05-11T04:20:30,true,3,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
347504599,00015,34750459900015,O,,NN,,,,true,1,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
347692162,00022,34769216200022,O,1999-01-01,NN,,,2008-12-06T05:08:47,true,3,,,,,LA PIERRE CORBE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.287581,46.360652,0.94,locality,La Pierre Corbe 03500 Contigny,03083_b061,G,LA PIERRE CORBE,
349574251,00014,34957425100014,O,1989-02-15,NN,,,,false,4,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1C,NAF1993,O,,,0,,,,,,
351530985,00016,35153098500016,O,1989-07-26,NN,,,2008-01-04T23:30:49,true,3,,,,,BOUTELIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.289312,46.34709,0.91,street,Route de Boutelière-haut 03500 Contigny,03083_0iws6i,G,ROUTE DE BOUTELIERE HAUT,
352134746,00010,35213474600010,O,1989-10-22,,,,,true,1,,,,,LA CHAUME,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.307521,46.359707,0.92,street,Rue de la Chaume 03500 Contigny,03083_nye1ky,G,RUE DE LA CHAUME,
352155766,00038,35215576600038,O,2017-05-04,,,,2017-05-05T10:05:45,true,1,,46,,,POULEVRE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,46.19B,NAFRev2,N,3.274093,46.346446,0.84,housenumber,46 Lieu Dit Poulevre 03500 Contigny,03083_4m1m6p_00046,G,46 LIEU DIT POULEVRE,
352355275,00012,35235527500012,O,1989-10-02,NN,,,,true,1,,,,,LA PIERRE CORBE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.287581,46.360652,0.94,locality,La Pierre Corbe 03500 Contigny,03083_b061,G,LA PIERRE CORBE,
353939580,00018,35393958000018,O,1990-01-01,NN,,,2008-12-24T05:26:46,true,6,,,,,LA BERGERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.11Z,NAFRev2,N,3.324173,46.352098,0.92,street,Rue de la Bergerie 03500 Contigny,03083_tyh42d,G,RUE DE LA BERGERIE,
378518377,00023,37851837700023,O,1993-06-01,NN,,,2012-07-02T10:13:02,false,3,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
382606036,00012,38260603600012,O,1991-01-01,NN,,,2010-10-10T04:39:50,true,4,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,01.11Z,NAFRev2,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
389171521,00013,38917152100013,O,1984-01-01,NN,,,,true,1,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
389598616,00016,38959861600016,O,1992-10-01,01,2018,,2020-08-25T10:24:39,true,4,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
390337277,00011,39033727700011,O,1993-01-01,NN,,,2016-06-22T10:39:12,true,4,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390388866,00019,39038886600019,O,1993-01-01,NN,,,,true,4,LA RUE,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.284709,46.346921,0.9,street,Rue de la Racherie 03500 Contigny,03083_0130,D,RUE DE LA RACHERIE,
390447829,00016,39044782900016,O,1992-01-01,NN,,,2007-01-18T09:32:47,true,3,,,,,BILLONNIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.296264,46.353723,0.92,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
391449147,00019,39144914700019,O,1993-05-03,NN,,,2014-07-08T01:19:14,true,6,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,77.39Z,NAFRev2,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
391581675,00017,39158167500017,O,1993-06-01,NN,,,2006-10-28T01:45:56,true,4,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
391581907,00014,39158190700014,O,1993-06-01,NN,,,2006-10-28T01:45:56,true,4,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
392461653,00017,39246165300017,O,1993-09-07,NN,,,2008-01-05T00:05:12,true,3,,,,,LES TAXINS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.299319,46.338959,0.76,street,Rue des Taxins 03500 Contigny,03083_95a2kt,G,RUE DES TAXINS,
394443873,00028,39444387300028,O,1994-06-01,NN,,,,false,4,,,,,LES ECOLES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1C,NAF1993,O,3.312628,46.336125,0.41,street,Lieu Dit les Petits Saulzets 03500 Contigny,03083_b089,G,LIEU DIT LES PETITS SAULZETS,
395259690,00018,39525969000018,O,1994-07-04,NN,,,2018-01-31T04:10:10,true,5,,,,,BILLONIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,O,3.296264,46.353723,0.84,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
397525551,00016,39752555100016,O,1994-07-04,01,2018,4334ZC,2020-08-25T10:30:03,true,5,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.31Z,NAFRev2,O,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
400251070,00019,40025107000019,O,,NN,,,,true,1,,,,,LES TAXINS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,3.299319,46.338959,0.76,street,Rue des Taxins 03500 Contigny,03083_95a2kt,G,RUE DES TAXINS,
400610523,00013,40061052300013,O,,NN,,,,true,1,,66,,,GRANDE RUE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,3.309338,46.336517,0.66,street,Rue des Grands Saulzets 03500 Contigny,03083_6r6mz0,G,RUE DES GRANDS SAULZETS,
403064736,00016,40306473600016,O,1995-11-20,NN,,,2016-03-10T03:35:23,true,4,,,,,LES TAXINS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.299319,46.338959,0.76,street,Rue des Taxins 03500 Contigny,03083_95a2kt,G,RUE DES TAXINS,
404728206,00016,40472820600016,O,1996-04-09,NN,,,2011-05-03T00:25:34,false,3,,4,,RUE,DES BADOINES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,3.29089,46.351924,0.94,housenumber,4 Rue des Badoines 03500 Contigny,03083_0010_00004,G,4 RUE DES BADOINES,
405257197,00013,40525719700013,O,1996-04-14,NN,,,2017-07-03T15:09:03,false,4,,,,,LES TAXINS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.299319,46.338959,0.76,street,Rue des Taxins 03500 Contigny,03083_95a2kt,G,RUE DES TAXINS,
405257197,00021,40525719700021,O,2000-01-05,,,,2017-07-03T15:09:03,true,1,,,,,MAIRIE DE CONTIGNY,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2000-01-05,A,,,,,77.31Z,NAFRev2,N,3.303894,46.352599,0.9,street,Place de la Mairie 03500 Contigny,03083_0080,G,PLACE DE LA MAIRIE,
407565829,00014,40756582900014,O,1996-06-01,01,2018,,2020-08-25T10:36:53,true,4,,,,LD,LES GRANDS SAULZETS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,55.20Z,NAFRev2,O,3.304022,46.336283,0.92,street,Lieu Dit les Grands Saulzets 03500 Contigny,03083_b088,G,LIEU DIT LES GRANDS SAULZETS,
407565829,00022,40756582900022,O,1996-04-01,NN,,,2009-03-02T15:57:02,false,4,,,,,LES GRANDS SAULZETS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.304022,46.336283,0.92,street,Lieu Dit les Grands Saulzets 03500 Contigny,03083_b088,G,LIEU DIT LES GRANDS SAULZETS,
407715002,00017,40771500200017,O,1996-07-08,NN,,,2008-11-08T01:19:05,false,3,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,45.2V,NAFRev1,O,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
407715002,00025,40771500200025,O,2006-02-08,NN,,4120AZ,2017-05-04T05:43:24,true,3,,,,,LES RATHIERS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,3.30309,46.338727,0.78,street,Rue des Rathiers 03500 Contigny,03083_r4xxau,G,RUE DES RATHIERS,
408420768,00017,40842076800017,O,1987-01-01,NN,,,2017-06-09T10:46:18,true,4,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
409900123,00012,40990012300012,O,1996-11-20,NN,,,2008-01-04T21:33:44,true,3,,,,,LES BRIOUDES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.314758,46.350039,0.77,street,Rue des Brioudes 03500 Contigny,03083_j7t0f8,G,RUE DES BRIOUDES,
411468051,00023,41146805100023,O,2010-01-01,,,,2012-05-07T12:15:06,true,2,,,,,LA PIERRE CORBE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,3.287581,46.360652,0.94,locality,La Pierre Corbe 03500 Contigny,03083_b061,G,LA PIERRE CORBE,
412168494,00018,41216849400018,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
412173023,00018,41217302300018,O,1987-12-31,NN,,,2015-06-17T03:33:46,true,1,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
412173825,00016,41217382500016,O,1987-12-31,NN,,,2013-07-15T02:36:35,true,3,,,,,LE BOIRET,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.296514,46.344529,0.56,street,Rue des Boirets 03500 Contigny,03083_kpyond,G,RUE DES BOIRETS,
412174450,00012,41217445000012,O,1987-12-31,NN,,,,true,5,,,,,RACHALLIER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.329408,46.338146,0.51,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
412174807,00013,41217480700013,O,1987-12-31,NN,,,2016-01-29T05:26:05,true,4,,,,,LE MAUPAS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.28653,46.362515,0.65,street,Rue du Maupas 03500 Contigny,03083_0087,G,RUE DU MAUPAS,
412175366,00019,41217536600019,O,1987-12-31,NN,,,2019-09-25T03:37:03,true,1,,,,,RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,3.329408,46.338146,0.92,street,Rue de Rachailler 03500 Contigny,03083_0131,G,RUE DE RACHAILLER,
413480484,00018,41348048400018,O,1987-12-31,NN,,,2006-10-28T04:10:21,true,3,,,,,LES GUERNES,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.333956,46.340028,0.94,street,Les Guernes 03500 Contigny,03083_1pt2hg,G,LES GUERNES,
413480880,00017,41348088000017,O,1987-12-31,NN,,,2008-01-04T22:34:01,true,3,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
413483918,00012,41348391800012,O,1987-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,RACHELIER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1278819,48.1829714,0.71,poi.garden,Square Bachelier (Jardin) Sillé-le-Guillaume,https://osm.org/way/163789591,G,,
413484429,00019,41348442900019,O,1987-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414194225,00010,41419422500010,O,1997-07-10,NN,,,2008-01-04T22:44:37,true,3,,,,,BILLONIERE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.296264,46.353723,0.84,street,Rue de Billonniere 03500 Contigny,03083_0016,G,RUE DE BILLONNIERE,
418045696,00014,41804569600014,O,1998-04-15,01,2018,,2020-08-25T10:43:18,true,6,,2,,,LES ISLES DU SUD RACHAILLER,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,49.41B,NAFRev2,O,3.33485,46.333305,0.51,housenumber,2 Route des Isles du Sud 03500 Contigny,03083_ttfz39_00002,G,2 ROUTE DES ISLES DU SUD,
418887550,00014,41888755000014,O,1998-01-01,NN,,,2008-01-04T23:28:02,true,3,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
419466776,00012,41946677600012,O,1998-06-27,NN,,,2015-02-06T12:26:36,true,3,,,,,LES DUCLOUX,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.309941,46.332601,0.92,street,Lieu Dit les Ducloux 03500 Contigny,03083_c2u3cm,G,LIEU DIT LES DUCLOUX,
420321226,00011,42032122600011,O,1978-06-12,NN,,,2014-09-12T04:15:30,true,5,,,,LD,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,01.21Z,NAFRev2,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
420408833,00010,42040883300010,O,,,,,,true,1,,,,,LES GRANDS SAULZETS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.2E,NAF1993,N,3.304022,46.336283,0.92,street,Lieu Dit les Grands Saulzets 03500 Contigny,03083_b088,G,LIEU DIT LES GRANDS SAULZETS,
420678815,00010,42067881500010,O,1998-10-14,NN,,,2016-09-15T10:44:44,true,3,,,,,LE BOURG,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.285913,46.354962,0.5,street,Le Bois Joli 03500 Contigny,03083_b083,G,LE BOIS JOLI,
421996232,00011,42199623200011,O,1999-02-16,NN,,,2009-11-09T10:43:53,true,3,,,,,LA RACHERIE,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,3.284709,46.346921,0.92,street,Rue de la Racherie 03500 Contigny,03083_0130,G,RUE DE LA RACHERIE,
422251694,00044,42225169400044,O,2013-10-10,01,2018,,2020-08-25T10:13:03,true,2,,,,,LES RATHIERS,03500,CONTIGNY,,,03083,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,ECOPLAC,43.31Z,NAFRev2,O,3.30309,46.338727,0.78,street,Rue des Rathiers 03500 Contigny,03083_r4xxau,G,RUE DES RATHIERS,