siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420021,00023,00542002100023,O,1995-02-14,NN,,,2011-04-23T04:00:22,false,6,,,,RUE,TUROLD,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,O,1.261251,49.89922,0.96,street,Rue Turold 76630 Envermeu,76235_0142,G,RUE TUROLD,
130008360,00237,13000836000237,O,2009-12-18,03,2020,,2023-08-07T13:33:41,false,2,,1,,RUE,DU 11 NOVEMBRE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE D' ENVERMEU,,,,84.11Z,NAFRev2,N,1.267476,49.895179,0.95,housenumber,1 Rue du 11 Novembre 76630 Envermeu,76235_0120_00001,G,1 RUE DU 11 NOVEMBRE,
177602117,00042,17760211700042,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,1,,RUE,DU 11 NOVEMBRE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'ENVERMEU,,,,84.11Z,NAFRev2,N,1.267476,49.895179,0.95,housenumber,1 Rue du 11 Novembre 76630 Envermeu,76235_0120_00001,G,1 RUE DU 11 NOVEMBRE,
177602216,00059,17760221600059,O,1983-01-01,,,,,false,4,,,,,MAIRIE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE ENVERMEU,,,,75.1A,NAF1993,N,1.268765,49.895967,0.39,street,Rue du 8 Mai 1945 76630 Envermeu,76235_0140,G,RUE DU 8 MAI 1945,
177602307,00205,17760230700205,O,1994-12-20,,,,2008-01-04T18:16:30,false,3,MAIRIE,,,,,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE D ENVERMEU,,,,84.11Z,NAFRev2,N,1.268765,49.895967,0.39,street,Rue du 8 Mai 1945 76630 Envermeu,76235_0140,D,RUE DU 8 MAI 1945,
177606613,00202,17760661300202,O,1984-01-01,NN,,,2009-03-23T14:37:12,false,4,,,,RTE,DE BAILLY,76630,ENVERMEU,,BP 10,76235,76630,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ENVERMEU ARR DIEPPE,,,,84.13Z,NAFRev2,N,1.270395,49.897601,0.56,street,Rue du Bailly Bec 76630 Envermeu,76235_0023,G,RUE DU BAILLY BEC,
197613151,00038,19761315100038,O,1984-10-31,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2002-12-01,F,CENTRE PROFESSIONNEL AGRICOLE,,,,80.2A,NAF1993,N,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
197613151,00178,19761315100178,O,2002-01-01,21,2020,,2022-09-05T15:14:14,false,4,,60,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2021-01-01,A,LYCEE PROFESSIONNEL AGRICOLE D'ENVERMEU,,,,85.32Z,NAFRev2,O,1.271419,49.892438,0.84,housenumber,60 Rue Général de Gaulle 76630 Envermeu,76235_0141_00060,G,60 RUE GENERAL DE GAULLE,
197613151,00186,19761315100186,O,2003-01-01,01,2020,,2022-08-29T09:04:41,false,4,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER TECHNOLOGIQUE SCIERIE,,,,85.32Z,NAFRev2,O,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
197627615,00010,19762761500010,O,1994-03-23,NN,,,,true,3,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2C,NAF1993,N,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
197630049,00017,19763004900017,O,1994-09-01,,,,,true,3,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,80.2C,NAF1993,N,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
217602358,00012,21760235800012,O,1983-03-01,12,2020,,2022-08-29T09:08:52,true,4,,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00038,21760235800038,O,1983-12-21,11,2020,,2022-08-29T09:08:52,false,3,,,,,PLACE DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.264825,49.896272,0.67,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00053,21760235800053,O,1986-07-02,NN,,,2021-10-27T08:10:30,false,5,,149,,RUE,DE LA HALLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE LES PETITS LUTINS,,,,85.10Z,NAFRev2,N,1.264719,49.897267,0.95,housenumber,149 Rue de la Halle 76630 Envermeu,76235_0066_00149,G,149 RUE DE LA HALLE,
217602358,00061,21760235800061,O,1996-12-25,NN,,,2021-12-21T11:31:59,false,3,,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2021-12-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00079,21760235800079,O,2000-11-15,NN,,,2008-01-04T18:42:03,false,3,,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00087,21760235800087,O,2002-01-01,NN,,,2008-01-04T18:42:03,false,3,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00095,21760235800095,O,2002-01-01,NN,,,2008-01-04T18:42:03,false,3,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00103,21760235800103,O,2003-01-01,NN,,,2013-10-05T12:22:06,false,4,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS DU MOULIN,,,,68.20B,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
217602358,00129,21760235800129,O,2006-04-11,,,,2023-06-21T12:40:22,false,2,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
227605409,00407,22760540900407,O,1988-04-11,NN,,,2008-01-04T18:46:35,false,3,LOT LES COTEAUX,1,,RUE,FOND DU CALVAIRE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,1.269498,49.897164,0.91,housenumber,1 Rue du Fond du Calvaire 76630 Envermeu,76235_0103_00001,G,1 RUE DU FOND DU CALVAIRE,
247600729,00021,24760072900021,O,2004-12-21,NN,,,2020-08-21T09:57:09,false,4,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,/,76235,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00039,24760072900039,O,2004-12-21,NN,,,2018-01-08T14:49:06,false,4,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,/,76235,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER LOCATIF,,,,68.20B,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00047,24760072900047,O,2004-12-21,NN,,,2014-02-19T14:45:43,false,3,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,/,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ACTIVA 2000,,,,42.99Z,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00054,24760072900054,O,2008-06-12,,,,2023-06-08T15:18:35,false,1,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-06-12,A,HOTEL ENTREPRISE,,,,68.20B,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00062,24760072900062,O,2009-03-31,NN,,,2021-10-27T08:11:53,false,2,,,,PL,DE L EGLISE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2010-01-31,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,1.265608,49.896249,0.82,street,Place de l’Église 76630 Envermeu,76235_0062,G,PLACE DE L EGLISE,
247600729,00070,24760072900070,O,2013-07-19,12,2020,,2022-08-29T09:09:49,true,1,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,84.11Z,NAFRev2,O,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00088,24760072900088,O,2017-01-01,,,,2023-06-08T15:19:48,false,1,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL D'ENTREPRISES SIS BIVILLE-SUR-MER,,,,68.20B,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00096,24760072900096,O,2017-01-01,,,,2023-06-08T15:20:53,false,1,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2017-01-01,A,UTOM D'AUQUEMESNIL,,,,42.99Z,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
247600729,00104,24760072900104,O,2017-01-01,,,,2023-06-08T15:22:01,false,1,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA DES MONTS ET VALLEES,,,,42.99Z,NAFRev2,N,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
257601468,00016,25760146800016,O,1983-03-01,NN,,,2019-06-24T13:13:45,true,5,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,BP 33,76235,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,38.11Z,NAFRev2,O,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
257603100,00013,25760310000013,O,1984-10-01,NN,,,2007-05-19T08:24:49,true,3,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,BP 33,76235,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8J,NAFRev1,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
257603100,00021,25760310000021,O,2002-01-01,,,,2006-11-25T09:09:23,false,3,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,BP 33,76235,,,,,,,,,,,,,,,,,,,2005-12-31,F,ATELIER COLLECTIF,,,,70.1C,NAFRev1,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
267601227,00015,26760122700015,O,1983-03-01,NN,,,2010-06-26T03:15:35,true,3,MAIRIE,,,PL,DU MARCHE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.264825,49.896272,0.73,street,Rue du Marche 76630 Envermeu,76235_o6osy2,G,RUE DU MARCHE,
267601870,00012,26760187000012,O,1983-03-01,12,2020,,2022-08-29T09:10:43,true,4,,,,PL,DE L EGLISE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.265608,49.896249,0.82,street,Place de l’Église 76630 Envermeu,76235_0062,G,PLACE DE L EGLISE,
267601870,00020,26760187000020,O,2002-12-25,,,,2008-01-04T19:03:15,false,2,,,,PL,DE L'EGLISE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.265608,49.896249,0.82,street,Place de l’Église 76630 Envermeu,76235_0062,G,PLACE DE L EGLISE,
277601563,00012,27760156300012,O,,,,,,true,1,,,,,,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
300758414,00019,30075841400019,O,,NN,,,,true,1,,,,,ECOLE MIXTE G2,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301153938,00016,30115393800016,O,1974-01-01,NN,,9602AA,2021-12-02T15:37:26,false,5,,,,RUE,DE LA HALLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.02A,NAFRev2,O,1.264394,49.89674,0.95,street,Rue de la Halle 76630 Envermeu,76235_0066,G,RUE DE LA HALLE,
301153938,00024,30115393800024,O,1993-12-01,NN,,,,false,3,,,,RUE,DE TORQUEVILLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.258687,49.895781,0.96,street,Rue de Torqueville 76630 Envermeu,76235_0100,G,RUE DE TORQUEVILLE,
301153938,00032,30115393800032,O,2021-10-01,,,9602AA,2022-04-28T04:25:59,true,2,CENTRE COMMERCIAL,,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,96.02A,NAFRev2,O,1.259454,49.897141,0.96,street,Rue des Canadiens 76630 Envermeu,76235_0081,G,RUE DES CANADIENS,
301650750,00062,30165075000062,O,1995-04-01,NN,,,2008-11-07T00:17:43,true,3,CCAL COMOD - BOX 5,,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,52.2E,NAF1993,N,1.259454,49.897141,0.96,street,Rue des Canadiens 76630 Envermeu,76235_0081,G,RUE DES CANADIENS,
302291711,00018,30229171100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,O,1.254557,49.896041,0.49,street,Impasse de la Vavassorie 76630 Envermeu,76235_0156,G,IMPASSE DE LA VAVASSORIE,
302714118,00023,30271411800023,O,1985-12-27,NN,,,2008-11-07T00:18:42,false,4,,,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6C,NAF1993,O,1.259454,49.897141,0.96,street,Rue des Canadiens 76630 Envermeu,76235_0081,G,RUE DES CANADIENS,
303354617,00027,30335461700027,O,1978-07-01,,,,2006-11-25T09:15:51,false,3,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
303354617,00035,30335461700035,O,2001-01-01,NN,,,2023-04-13T20:52:44,true,5,,,,RUE,DU MOULIN,76630,ENVERMEU,,BP 15,76235,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,85.59B,NAFRev2,O,1.251994,49.896543,0.95,street,Rue du Moulin 76630 Envermeu,76235_0107,G,RUE DU MOULIN,
304366560,00015,30436656000015,O,,NN,,,,true,1,,,,RUE,MASSACRE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,55.3A,NAF1993,O,1.263724,49.895006,0.88,street,Rue du Massacre 76630 Envermeu,76235_0145,G,RUE DU MASSACRE,
304451446,00021,30445144600021,O,1987-03-23,NN,,,,false,3,,10,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1993-04-01,F,CABINET MEDICAL LES CANADIENS,,,,85.1C,NAF1993,N,1.264316,49.895867,0.96,housenumber,10 Rue des Canadiens 76630 Envermeu,76235_0081_00010,G,10 RUE DES CANADIENS,
304642549,00014,30464254900014,O,1900-01-01,NN,,,2019-06-24T13:15:45,true,5,,4,,PL,DE L'EGLISE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,69.10Z,NAFRev2,O,1.26543,49.896291,0.84,housenumber,4 Place de l’Église 76630 Envermeu,76235_0062_00004,G,4 PLACE DE L EGLISE,
305317505,00017,30531750500017,O,,NN,,,,true,1,,,,HAM,LE BUCQ,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,01.1C,NAF1993,N,1.262898,49.910675,0.59,street,Rue du Bucq 76630 Envermeu,76235_0149,G,RUE DU BUCQ,
306127473,00016,30612747300016,O,1976-01-01,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,1.269995,49.893162,0.83,street,Rue Général de Gaulle 76630 Envermeu,76235_0141,G,RUE GENERAL DE GAULLE,
306618851,00019,30661885100019,O,,NN,,,,true,1,,,,RUE,DE LA HALLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.47,NAP,N,1.264394,49.89674,0.95,street,Rue de la Halle 76630 Envermeu,76235_0066,G,RUE DE LA HALLE,
306845389,00015,30684538900015,O,,NN,,,,true,1,,,,HAM,DE TORQUEVILLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,02.20,NAP,N,1.258687,49.895781,0.95,street,Rue de Torqueville 76630 Envermeu,76235_0100,G,RUE DE TORQUEVILLE,
307675637,00028,30767563700028,O,,NN,,,,true,1,,3,,RUE,DE DIEPPE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,O,1.264742,49.895803,0.59,housenumber,3 Rue des Canadiens 76630 Envermeu,76235_0081_00003,G,3 RUE DES CANADIENS,
307692079,00030,30769207900030,O,1987-02-25,NN,,,,false,4,,5,,RUE,ST LAURENT,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,1.264987,49.895368,0.85,housenumber,5 Rue Saint-Laurent 76630 Envermeu,76235_0143_00005,G,5 RUE SAINT LAURENT,
308411735,00050,30841173500050,O,1999-11-02,NN,,,2013-06-10T03:33:42,true,5,,13,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,1.264247,49.895965,0.96,housenumber,13 Rue des Canadiens 76630 Envermeu,76235_0081_00013,G,13 RUE DES CANADIENS,
309856664,00011,30985666400011,O,,,,,,true,1,,,,RUE,SAINT LAURENT,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.261458,49.892346,0.96,street,Rue Saint-Laurent 76630 Envermeu,76235_0143,G,RUE SAINT LAURENT,
310078050,00021,31007805000021,O,1985-01-01,NN,,,2008-11-07T00:24:59,true,4,,13,,RUE,ABBE COCHET,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,50.1Z,NAFRev1,O,1.268994,49.895366,0.83,street,Rue Abbé Cochet 76630 Envermeu,76235_0021,G,RUE ABBE COCHET,
310163373,00015,31016337300015,O,1965-01-01,NN,,,,false,4,,44,,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0H,NAF1993,O,1.267349,49.894318,0.84,housenumber,44 Rue Général de Gaulle 76630 Envermeu,76235_0141_00044,G,44 RUE GENERAL DE GAULLE,
310163373,00023,31016337300023,O,1999-04-01,NN,,,2018-09-29T12:12:53,true,5,,3,,RUE,GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,1.265423,49.8954,0.94,housenumber,3 Rue Général de Gaulle 76630 Envermeu,76235_0141_00003,G,3 RUE GENERAL DE GAULLE,
310325097,00015,31032509700015,O,1900-01-01,NN,,,2006-11-25T09:26:08,true,4,,,,,MAIRIE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,1.268765,49.895967,0.39,street,Rue du 8 Mai 1945 76630 Envermeu,76235_0140,G,RUE DU 8 MAI 1945,
310379763,00017,31037976300017,O,,,,,,true,1,,,,,,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
310937909,00011,31093790900011,O,1978-01-01,NN,,,2010-08-04T12:30:36,true,4,,,,,COTE DU SOUS BOIS DU PRIEU,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,1.270497,49.898639,0.4,street,Rue du Prieuré 76630 Envermeu,76235_0109,G,RUE DU PRIEURE,
311096978,00011,31109697800011,O,,NN,,,,true,1,,26,,,LE CLOS DUBOST,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,70.2C,NAF1993,N,1.273447,49.894362,0.46,street,Place du Clos de la Butte 76630 Envermeu,76235_0162,G,PLACE DU CLOS DE LA BUTTE,
311693808,00017,31169380800017,O,,,,,,true,1,,18,,RTE,DE DIEPPE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.263121,49.896223,0.45,housenumber,18 Rue des Canadiens 76630 Envermeu,76235_0081_00018,G,18 RUE DES CANADIENS,
312824295,00017,31282429500017,O,1963-01-01,NN,,,2013-05-18T02:45:18,true,6,,,,RUE,SAINT LAURENT,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.22Z,NAFRev2,N,1.261458,49.892346,0.96,street,Rue Saint-Laurent 76630 Envermeu,76235_0143,G,RUE SAINT LAURENT,
313000838,00018,31300083800018,O,,,,,2007-01-18T09:12:36,true,1,,,,,,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313140642,00049,31314064200049,O,2002-07-01,,,,2018-02-28T19:35:09,false,3,,,,,,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
313756918,00022,31375691800022,O,,NN,,,,true,1,,1,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,1.264901,49.895748,0.96,housenumber,1 Rue des Canadiens 76630 Envermeu,76235_0081_00001,G,1 RUE DES CANADIENS,
313954729,00015,31395472900015,O,,NN,,,,true,1,,10,,RUE,DE LA HALLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.264394,49.89674,0.83,street,Rue de la Halle 76630 Envermeu,76235_0066,G,RUE DE LA HALLE,
314922477,00018,31492247700018,O,,NN,,,,true,1,,20,,,CLOS DUBOST,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.273447,49.894362,0.55,street,Place du Clos de la Butte 76630 Envermeu,76235_0162,G,PLACE DU CLOS DE LA BUTTE,
315730093,00012,31573009300012,O,,,,,,true,1,,13,,RUE,DE DIEPPE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,1.264247,49.895965,0.61,housenumber,13 Rue des Canadiens 76630 Envermeu,76235_0081_00013,G,13 RUE DES CANADIENS,
315995274,00018,31599527400018,O,,NN,,,,true,1,,16,,,CLOS DUBOST,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,50.2Z,NAF1993,N,1.273447,49.894362,0.55,street,Place du Clos de la Butte 76630 Envermeu,76235_0162,G,PLACE DU CLOS DE LA BUTTE,
316545524,00019,31654552400019,O,,NN,,,,true,1,,,,RTE,DE DOUVREND,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.257624,49.896334,0.35,street,Rue de la Bouverie 76630 Envermeu,76235_0069,G,RUE DE LA BOUVERIE,
316830611,00018,31683061100018,O,1979-01-01,12,2020,,2022-08-29T09:15:22,true,4,,,,,MAIRIE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.268765,49.895967,0.39,street,Rue du 8 Mai 1945 76630 Envermeu,76235_0140,G,RUE DU 8 MAI 1945,
316990456,00014,31699045600014,O,,NN,,,,true,1,,9,,RTE,DE DIEPPE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,O,1.264469,49.895886,0.41,housenumber,9 Rue des Canadiens 76630 Envermeu,76235_0081_00009,G,9 RUE DES CANADIENS,
317243715,00032,31724371500032,O,1994-10-04,NN,,,,false,3,,,,,LE BUCQ,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,N,1.262898,49.910675,0.59,street,Rue du Bucq 76630 Envermeu,76235_0149,G,RUE DU BUCQ,
318801487,00022,31880148700022,O,1986-03-03,NN,,,,false,4,,,,RUE,HAIE DUTHUIT,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,74.1J,NAF1993,N,1.263531,49.899954,0.88,street,Rue de la Haie Duthuit 76630 Envermeu,76235_0070,G,RUE DE LA HAIE DUTHUIT,
318801487,00030,31880148700030,O,1993-12-31,NN,,,2014-06-14T00:58:48,false,5,,46,B,RUE,DU GENERAL DE GAULLE,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,71.12B,NAFRev2,O,1.268225,49.893806,0.77,housenumber,46bis Rue Général de Gaulle 76630 Envermeu,76235_0141_00046_bis,G,46BIS RUE GENERAL DE GAULLE,
319197950,00011,31919795000011,O,1900-01-01,,,,2011-04-28T00:17:47,false,2,,8,,RUE,SAINT LAURENT,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,1.264785,49.89547,0.96,housenumber,8 Rue Saint-Laurent 76630 Envermeu,76235_0143_00008,G,8 RUE SAINT LAURENT,
319277885,00012,31927788500012,O,,NN,,,,true,1,,30,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,74.8F,NAF1993,N,1.261372,49.896689,0.96,interpolation,30 Rue des Canadiens 76630 Envermeu,,G,28 RUE DES CANADIENS,
319565727,00066,31956572700066,O,2001-08-28,,,,,true,1,,14,,RUE,DES CANADIENS,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.7H,NAF1993,N,1.263527,49.896102,0.96,housenumber,14 Rue des Canadiens 76630 Envermeu,76235_0081_00014,G,14 RUE DES CANADIENS,
319782660,00066,31978266000066,O,2009-06-25,,,,2012-11-09T00:19:34,true,2,,229,,RUE,DU FARIVAL,76630,ENVERMEU,,,76235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,1.272905,49.893742,0.78,housenumber,229 Rue Farival 76630 Envermeu,76235_0124_00229,G,229 RUE FARIVAL,