siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086472438,00018,08647243800018,O,,,,,,true,1,,,,,,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086580198,00017,08658019800017,O,1965-01-01,NN,,,,false,4,,87,,RUE,DE LA PLAINE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.798232,48.020801,0.93,housenumber,87 Rue de la Plaine 45520 Huêtre,45166_0060_00087,G,87 RUE DE LA PLAINE,
086580198,00025,08658019800025,O,2002-07-03,NN,,4399CZ,2016-04-26T01:08:10,true,5,,66,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,O,1.797058,48.019294,0.94,housenumber,66 Rue du Bourg 45520 Huêtre,45166_0020_00066,G,66 RUE DU BOURG,
214501660,00010,21450166000010,O,1983-03-01,02,2019,,2021-10-27T08:08:30,true,3,,,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.795221,48.0187,0.94,street,Rue du Bourg 45520 Huêtre,45166_0020,G,RUE DU BOURG,
214501660,00028,21450166000028,O,1983-12-21,NN,,,2018-09-29T12:05:25,false,3,,20,,RUE,DES TILLEULS,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.795513,48.018483,0.94,housenumber,20 Rue des Tilleuls 45520 Huêtre,45166_0080_00020,G,20 RUE DES TILLEULS,
254501760,00048,25450176000048,O,1982-11-01,,,,2017-03-15T15:38:53,false,1,ECOLE PRIMAIRE,,,,LE BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1982-11-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,1.794731,48.018784,0.93,street,Le Bourg 45520 Huêtre,45166_me74wz,G,LE BOURG,
264501834,00016,26450183400016,O,1992-01-01,NN,,,2018-10-17T15:47:47,true,4,MAIRIE,,,,,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294502083,00016,29450208300016,O,1947-11-06,NN,,,2007-04-26T14:46:57,true,3,MAIRIE,,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.1C,NAFRev1,N,1.795221,48.0187,0.94,street,Rue du Bourg 45520 Huêtre,45166_0020,G,RUE DU BOURG,
313406423,00019,31340642300019,O,1978-01-01,,,,2007-01-18T09:12:57,true,3,,,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.802171,48.035675,0.94,street,Trogny 45520 Huêtre,45166_mxuug9,G,TROGNY,
313435232,00019,31343523200019,O,1978-01-01,NN,,,2017-10-31T10:26:28,true,3,,280,,LD,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.805236,48.040002,0.94,housenumber,280 Trogny 45520 Huêtre,45166_mxuug9_00280,G,280 TROGNY,
313626095,00050,31362609500050,O,1995-03-30,NN,,,2015-10-06T13:21:43,false,4,,77,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,1.819254,48.024672,0.95,housenumber,77 La Provenchère 45520 Huêtre,45166_bcrr5r_00077,G,77 LA PROVENCHERE,
315013193,00026,31501319300026,O,1993-12-01,,,,,true,3,,302,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,1.820664,48.024551,0.95,housenumber,302 La Provenchère 45520 Huêtre,45166_bcrr5r_00302,G,302 LA PROVENCHERE,
318503877,00025,31850387700025,O,2003-09-09,NN,,,2008-01-04T21:01:00,true,3,MAIRIE,,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.795221,48.0187,0.94,street,Rue du Bourg 45520 Huêtre,45166_0020,G,RUE DU BOURG,
324802958,00037,32480295800037,O,1998-11-18,NN,,,,true,1,,174,,HAM,DE DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2L,NAF1993,O,1.818088,48.035709,0.67,housenumber,174 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00174,G,174 LIEU DIT DOMECY,
325889848,00025,32588984800025,O,,NN,,,,true,1,,44,,RTE,DU NAN,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,1.822831,48.022554,0.74,housenumber,44 Rue du Nan 45520 Huêtre,45166_0081_00044,G,44 RUE DU NAN,
326915543,00010,32691554300010,O,1983-03-08,NN,,,,true,1,,422,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,1.821801,48.023772,0.95,housenumber,422 La Provenchère 45520 Huêtre,45166_bcrr5r_00422,G,422 LA PROVENCHERE,
331124297,00044,33112429700044,O,2013-11-21,,,,2021-02-23T10:51:20,false,1,,132,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,35.11Z,NAFRev2,N,1.819574,48.024946,0.95,housenumber,132 La Provenchère 45520 Huêtre,45166_bcrr5r_00132,G,132 LA PROVENCHERE,
344537139,00018,34453713900018,O,1988-03-18,NN,,,2011-03-09T04:30:42,true,4,,174,,HAM,HAMEAU DE DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,60.2L,NAFRev1,O,1.818088,48.035709,0.51,housenumber,174 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00174,G,174 LIEU DIT DOMECY,
347742579,00019,34774257900019,O,,,,,,true,1,,182,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.8F,NAF1993,N,1.820178,48.025348,0.95,housenumber,182 La Provenchère 45520 Huêtre,45166_bcrr5r_00182,G,182 LA PROVENCHERE,
347786766,00027,34778676600027,O,,NN,,,,true,1,,77,,,PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.7C,NAF1993,N,1.819254,48.024672,0.88,housenumber,77 La Provenchère 45520 Huêtre,45166_bcrr5r_00077,G,77 LA PROVENCHERE,
351687629,00011,35168762900011,O,1900-01-01,NN,,,2011-04-28T00:41:47,false,4,,807,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,1.819551,48.023176,0.95,housenumber,807 La Provenchère 45520 Huêtre,45166_bcrr5r_00807,G,807 LA PROVENCHERE,
378170286,00017,37817028600017,O,1990-05-01,NN,,,2021-02-23T11:06:55,true,3,,705,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820763,48.022843,0.95,housenumber,705 La Provenchère 45520 Huêtre,45166_bcrr5r_00705,G,705 LA PROVENCHERE,
381578608,00014,38157860800014,O,1991-05-26,NN,,,2017-10-12T10:43:07,false,4,,270,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,01.11Z,NAFRev2,N,1.794543,48.018672,0.94,housenumber,270 Rue du Bourg 45520 Huêtre,45166_0020_00270,G,270 RUE DU BOURG,
381578608,00022,38157860800022,O,2017-07-06,,,,2021-02-23T11:10:00,true,1,,368,,RUE,DE LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,01.11Z,NAFRev2,N,1.820652,48.024292,0.81,street,Rue de la Provenchere 45520 Huêtre,45166_0061,G,RUE DE LA PROVENCHERE,
382759991,00013,38275999100013,O,,NN,,,,true,1,,776,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,1.82019,48.023313,0.95,housenumber,776 La Provenchère 45520 Huêtre,45166_bcrr5r_00776,G,776 LA PROVENCHERE,
393358148,00012,39335814800012,O,1972-02-01,NN,,,2006-04-14T06:52:16,true,4,,,,,MEULES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.799243,48.021573,0.38,street,Allée des Blés 45520 Huêtre,45166_0019,G,ALLEE DES BLES,
393476759,00013,39347675900013,O,1972-02-01,NN,,,2007-01-18T09:35:00,true,3,,,,,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.818523,48.035613,0.91,street,Lieu Dit Domecy 45520 Huêtre,45166_hhnl35,G,LIEU DIT DOMECY,
393572599,00016,39357259900016,O,1994-01-01,NN,,,2018-05-10T04:00:55,true,3,,36,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.803037,48.034372,0.94,housenumber,36 Trogny 45520 Huêtre,45166_mxuug9_00036,G,36 TROGNY,
393789763,00017,39378976300017,O,1900-01-01,NN,,,2019-03-01T09:14:14,true,4,,343,,LD,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,01.11Z,NAFRev2,N,1.802899,48.036696,0.94,housenumber,343 Trogny 45520 Huêtre,45166_mxuug9_00343,G,343 TROGNY,
393790308,00018,39379030800018,O,1986-11-01,NN,,,2008-01-05T00:20:13,true,3,,,,LD,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820812,48.024266,0.95,street,La Provenchère 45520 Huêtre,45166_bcrr5r,G,LA PROVENCHERE,
393832472,00012,39383247200012,O,1980-03-01,NN,,,,true,4,,239,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.802872,48.037153,0.94,housenumber,239 Trogny 45520 Huêtre,45166_mxuug9_00239,G,239 TROGNY,
393915756,00018,39391575600018,O,1974-01-01,NN,,,2013-03-15T04:49:03,true,3,,62,,RUE,DES TILLEULS,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.795992,48.018215,0.94,housenumber,62 Rue des Tilleuls 45520 Huêtre,45166_0080_00062,G,62 RUE DES TILLEULS,
393915905,00011,39391590500011,O,1972-02-01,,,,2007-01-18T09:35:18,true,3,,,,,LE BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,1.794731,48.018784,0.93,street,Le Bourg 45520 Huêtre,45166_me74wz,G,LE BOURG,
393915970,00015,39391597000015,O,1972-02-01,NN,,,,true,1,,,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,01.1A,NAF1993,N,1.802171,48.035675,0.94,street,Trogny 45520 Huêtre,45166_mxuug9,G,TROGNY,
394395057,00018,39439505700018,O,1990-01-01,NN,,,2007-11-12T11:45:57,true,3,,,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,70.2B,NAFRev1,N,1.802171,48.035675,0.94,street,Trogny 45520 Huêtre,45166_mxuug9,G,TROGNY,
401105648,00018,40110564800018,O,1995-01-01,NN,,,2007-07-12T11:54:46,true,3,,302,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,70.2C,NAFRev1,N,1.820664,48.024551,0.95,housenumber,302 La Provenchère 45520 Huêtre,45166_bcrr5r_00302,G,302 LA PROVENCHERE,
403152028,00011,40315202800011,O,1995-11-01,NN,,,2021-01-19T03:51:33,true,4,,260,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.11Z,NAFRev2,N,1.820788,48.023953,0.95,housenumber,260 La Provenchère 45520 Huêtre,45166_bcrr5r_00260,G,260 LA PROVENCHERE,
407755842,00017,40775584200017,O,1996-06-01,NN,,,2018-09-03T14:39:26,true,3,,,,,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.818523,48.035613,0.91,street,Lieu Dit Domecy 45520 Huêtre,45166_hhnl35,G,LIEU DIT DOMECY,
408062727,00016,40806272700016,O,1996-06-01,NN,,,2022-03-12T03:45:15,true,4,,343,,LD,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.802899,48.036696,0.94,housenumber,343 Trogny 45520 Huêtre,45166_mxuug9_00343,G,343 TROGNY,
409374642,00018,40937464200018,O,1996-09-01,NN,,,2018-09-29T12:34:06,true,3,,201,,,PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820537,48.025814,0.89,housenumber,201 La Provenchère 45520 Huêtre,45166_bcrr5r_00201,G,201 LA PROVENCHERE,
409460086,00021,40946008600021,O,2003-01-01,NN,,,2014-07-08T03:47:58,true,4,,242,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41C,NAFRev2,N,1.820094,48.024936,0.95,housenumber,242 La Provenchère 45520 Huêtre,45166_bcrr5r_00242,G,242 LA PROVENCHERE,
410642276,00019,41064227600019,O,1996-11-01,NN,,,2014-07-11T10:01:01,true,4,,100,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.796939,48.019227,0.94,housenumber,100 Rue du Bourg 45520 Huêtre,45166_0020_00100,G,100 RUE DU BOURG,
413104993,00014,41310499300014,O,1997-06-01,NN,,,2012-05-05T05:58:25,false,4,,145,,,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.818523,48.035613,0.84,housenumber,145 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00145,G,145 LIEU DIT DOMECY,
418084596,00026,41808459600026,O,2012-03-18,,,,2021-02-23T11:38:39,true,1,,243,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,85.59A,NAFRev2,N,1.82051,48.025176,0.95,housenumber,243 La Provenchère 45520 Huêtre,45166_bcrr5r_00243,G,243 LA PROVENCHERE,
420963779,00012,42096377900012,O,1982-12-31,,,,,true,1,,62,,RUE,DES TILLEULS,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.795992,48.018215,0.94,housenumber,62 Rue des Tilleuls 45520 Huêtre,45166_0080_00062,G,62 RUE DES TILLEULS,
422748293,00012,42274829300012,O,1999-05-03,NN,,,2008-11-08T01:42:18,false,3,,77,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,1.819254,48.024672,0.95,housenumber,77 La Provenchère 45520 Huêtre,45166_bcrr5r_00077,G,77 LA PROVENCHERE,
425029105,00011,42502910500011,O,1999-11-05,NN,,,2012-09-11T04:12:35,false,4,,77,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,68.20B,NAFRev2,N,1.819254,48.024672,0.95,housenumber,77 La Provenchère 45520 Huêtre,45166_bcrr5r_00077,G,77 LA PROVENCHERE,
429921943,00016,42992194300016,O,1990-01-01,NN,,,2008-01-05T01:45:40,true,3,,,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820812,48.024266,0.95,street,La Provenchère 45520 Huêtre,45166_bcrr5r,G,LA PROVENCHERE,
433200250,00028,43320025000028,O,2003-01-20,NN,,,2008-11-08T01:58:04,true,4,,51,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,N,1.818946,48.02437,0.95,housenumber,51 La Provenchère 45520 Huêtre,45166_bcrr5r_00051,G,51 LA PROVENCHERE,
434541132,00032,43454113200032,O,2006-11-01,,,,2015-12-08T03:44:47,true,3,,24,,RUE,DES TONTINNES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,N,1.797659,48.017931,0.85,housenumber,24 Rue des Tontines 45520 Huêtre,45166_0082_00024,G,24 RUE DES TONTINES,
434566113,00032,43456611300032,O,2006-03-01,,,,2015-07-23T03:33:51,true,3,,,,RUE,DE CERCOTTES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.820652,48.024292,0.4,street,Rue de la Provenchere 45520 Huêtre,45166_0061,G,RUE DE LA PROVENCHERE,
438475667,00061,43847566700061,O,2015-07-02,,,,2021-02-23T13:18:54,true,1,,60,,RUE,TERRIAUX,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,56.21Z,NAFRev2,N,1.798488,48.019994,0.88,housenumber,60 Rue des Terriaux 45520 Huêtre,45166_0075_00060,G,60 RUE DES TERRIAUX,
439938093,00010,43993809300010,O,2001-11-01,NN,,,2008-01-04T20:45:53,true,3,,239,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.802872,48.037153,0.94,housenumber,239 Trogny 45520 Huêtre,45166_mxuug9_00239,G,239 TROGNY,
440826063,00016,44082606300016,O,2002-02-01,NN,,,2017-08-09T03:12:28,true,3,,174,,,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818088,48.035709,0.84,housenumber,174 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00174,G,174 LIEU DIT DOMECY,
442551446,00028,44255144600028,O,2015-01-01,03,2019,4399CZ,2021-10-27T08:23:02,true,1,,66,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,1.797058,48.019294,0.94,housenumber,66 Rue du Bourg 45520 Huêtre,45166_0020_00066,G,66 RUE DU BOURG,
442932778,00016,44293277800016,O,2002-07-25,NN,,,2021-06-16T03:43:34,true,3,,51,,HAM,DE LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820652,48.024292,0.93,street,Rue de la Provenchere 45520 Huêtre,45166_0061,G,RUE DE LA PROVENCHERE,
444889240,00016,44488924000016,O,2003-01-01,NN,,,2018-09-29T12:31:04,true,3,,,,,MEULES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.799243,48.021573,0.38,street,Allée des Blés 45520 Huêtre,45166_0019,G,ALLEE DES BLES,
444889240,00024,44488924000024,O,2015-08-01,,,,2021-02-23T13:27:53,false,1,,,,,LES MEULES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.61Z,NAFRev2,N,1.799243,48.021573,0.31,street,Allée des Blés 45520 Huêtre,45166_0019,G,ALLEE DES BLES,
451271738,00010,45127173800010,O,2003-12-16,NN,,,2011-03-09T04:30:49,true,3,,174,,LD,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,71.2A,NAFRev1,N,1.818088,48.035709,0.84,housenumber,174 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00174,G,174 LIEU DIT DOMECY,
452601792,00016,45260179200016,O,2004-03-01,NN,,,2021-02-23T13:36:35,true,3,,156,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796125,48.018799,0.94,housenumber,156 Rue du Bourg 45520 Huêtre,45166_0020_00156,G,156 RUE DU BOURG,
481949493,00011,48194949300011,O,2005-04-15,,,,2008-11-03T08:39:16,false,2,HAMEAU DE LA LA PROVENCHAI,70,,RUE,VOIE ROMAINE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.1D,NAFRev1,N,4.7073163,46.8365803,0.89,poi.2,Rue Voie Romaine (Monument historique) Mercurey,https://osm.org/way/131666776,G,,
498945369,00011,49894536900011,O,2007-02-28,NN,,,2015-04-24T04:08:49,true,3,,278,,HAM,DE DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-12-31,F,CEBT,,,,49.41B,NAFRev2,O,1.819021,48.035584,0.67,housenumber,278 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00278,G,278 LIEU DIT DOMECY,
499006476,00018,49900647600018,O,2007-07-10,,,,2014-07-10T00:53:59,true,3,,42,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.797444,48.019517,0.94,housenumber,42 Rue du Bourg 45520 Huêtre,45166_0020_00042,G,42 RUE DU BOURG,
499343895,00045,49934389500045,O,2010-10-01,,,,2013-09-19T08:37:46,true,2,,70,,RUE,DES TONTINES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,1.798055,48.018203,0.94,housenumber,70 Rue des Tontines 45520 Huêtre,45166_0082_00070,G,70 RUE DES TONTINES,
504892498,00016,50489249800016,O,2008-07-01,,,4334ZC,2015-03-18T00:17:34,true,1,LA PROVENCHERE,44,,RTE,DU NAN,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.34Z,NAFRev2,N,1.822831,48.022554,0.74,housenumber,44 Rue du Nan 45520 Huêtre,45166_0081_00044,G,44 RUE DU NAN,
507935138,00010,50793513800010,O,2008-09-03,NN,,,2018-09-29T12:15:53,true,4,,95,,HAM,DE TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.32B,NAFRev2,N,1.802872,48.037153,0.9,street,La Motte de Trogny Ouest 45520 Huêtre,45166_B037,G,LA MOTTE DE TROGNY OUEST,
514666213,00012,51466621300012,O,2009-07-15,,,,2009-09-10T09:02:43,true,1,,145,,,DOMECY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.61Z,NAFRev2,N,1.818523,48.035613,0.84,housenumber,145 Lieu Dit Domecy 45520 Huêtre,45166_hhnl35_00145,G,145 LIEU DIT DOMECY,
515159796,00017,51515979600017,O,2009-10-01,,,,2013-01-03T11:40:30,true,2,,578,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,1.822395,48.02277,0.95,housenumber,578 La Provenchère 45520 Huêtre,45166_bcrr5r_00578,G,578 LA PROVENCHERE,
518402987,00011,51840298700011,O,2009-12-07,NN,,,2016-07-20T11:28:47,false,4,,21,,RUE,DES TONTINES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,43.99D,NAFRev2,N,1.797882,48.017731,0.94,housenumber,21 Rue des Tontines 45520 Huêtre,45166_0082_00021,G,21 RUE DES TONTINES,
519430912,00013,51943091200013,O,2010-01-01,,,,2020-02-26T10:54:49,false,2,,480,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,59.11B,NAFRev2,N,1.821959,48.023375,0.95,housenumber,480 La Provenchère 45520 Huêtre,45166_bcrr5r_00480,G,480 LA PROVENCHERE,
521071027,00010,52107102700010,O,2010-03-15,,,,2014-03-18T16:56:17,true,1,,201,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,82.99Z,NAFRev2,N,1.820537,48.025814,0.95,housenumber,201 La Provenchère 45520 Huêtre,45166_bcrr5r_00201,G,201 LA PROVENCHERE,
524600426,00018,52460042600018,O,2010-09-01,,,,2013-01-22T13:46:22,false,2,,10,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,96.02B,NAFRev2,N,1.79773,48.019576,0.94,housenumber,10 Rue du Bourg 45520 Huêtre,45166_0020_00010,G,10 RUE DU BOURG,
532122173,00018,53212217300018,O,2011-04-01,,,,2018-02-01T04:26:25,true,1,,156,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.796125,48.018799,0.94,housenumber,156 Rue du Bourg 45520 Huêtre,45166_0020_00156,G,156 RUE DU BOURG,
532811544,00016,53281154400016,O,2011-05-30,,,,2015-10-21T19:24:53,false,2,,27,,RTE,DU NAN - LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,43.21A,NAFRev2,N,1.820812,48.024266,0.56,street,La Provenchère 45520 Huêtre,45166_bcrr5r,G,LA PROVENCHERE,
532938834,00019,53293883400019,O,2011-06-13,,,,2014-07-10T02:05:09,true,2,,21,,RUE,DES TONTINES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2011-11-01,F,KRISS NAILS,,,,96.02B,NAFRev2,N,1.797882,48.017731,0.94,housenumber,21 Rue des Tontines 45520 Huêtre,45166_0082_00021,G,21 RUE DES TONTINES,
749819660,00012,74981966000012,O,2012-01-02,,,,2012-11-10T03:55:34,true,1,,405,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,74.20Z,NAFRev2,N,1.821731,48.024221,0.95,housenumber,405 La Provenchère 45520 Huêtre,45166_bcrr5r_00405,G,405 LA PROVENCHERE,
775471873,00015,77547187300015,O,,,,,,true,1,,,,LD,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.820812,48.024266,0.95,street,La Provenchère 45520 Huêtre,45166_bcrr5r,G,LA PROVENCHERE,
775471907,00011,77547190700011,O,,,,,,true,1,,,,,,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790180293,00025,79018029300025,O,2021-03-01,,,,2021-04-03T11:39:56,true,1,,1,,RUE,DE LA PLAINE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LK-AUTO,45.11Z,NAFRev2,N,1.797965,48.019932,0.93,housenumber,1 Rue de la Plaine 45520 Huêtre,45166_0060_00001,G,1 RUE DE LA PLAINE,
791794845,00010,79179484500010,O,2013-03-01,,,,2016-10-07T03:14:58,true,1,,62,,RUE,DES TILLEULS,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.795992,48.018215,0.94,housenumber,62 Rue des Tilleuls 45520 Huêtre,45166_0080_00062,G,62 RUE DES TILLEULS,
792955098,00019,79295509800019,O,2013-05-06,,,4399CZ,2017-08-03T10:13:35,false,2,,302,,,LA PROVENCHERE,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,PGT,43.99C,NAFRev2,N,1.820664,48.024551,0.95,housenumber,302 La Provenchère 45520 Huêtre,45166_bcrr5r_00302,G,302 LA PROVENCHERE,
792955098,00027,79295509800027,O,2017-06-12,,,,2022-06-16T03:54:07,true,3,,10,,RUE,DU BOURG,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,81.30Z,NAFRev2,N,1.79773,48.019576,0.94,housenumber,10 Rue du Bourg 45520 Huêtre,45166_0020_00010,G,10 RUE DU BOURG,
803004563,00018,80300456300018,O,2014-06-18,,,,2014-06-20T08:17:53,true,1,,73,,RUE,DES TONTINES,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,43.91B,NAFRev2,N,1.798215,48.018003,0.94,housenumber,73 Rue des Tontines 45520 Huêtre,45166_0082_00073,G,73 RUE DES TONTINES,
803721596,00028,80372159600028,O,2021-05-17,,,,2021-06-19T12:10:54,true,1,LA PROVENCHERE,553,,RTE,DU NAN,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,85.59B,NAFRev2,N,1.823128,48.022189,0.53,street,Rue du Nan 45520 Huêtre,45166_0081,G,RUE DU NAN,
808551394,00014,80855139400014,O,2015-01-01,NN,,4311ZZ,2020-02-17T15:19:26,true,3,280 TROGNY,280,,,TROGNY,45520,HUETRE,,,45166,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,L. PAROU,43.11Z,NAFRev2,N,1.805236,48.040002,0.94,housenumber,280 Trogny 45520 Huêtre,45166_mxuug9_00280,G,280 TROGNY,