id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86488,2023-01-10,000001,Vente,5500,,,SOUS-LE-CHATEAU,C049,08300,08362,Rethel,08,,,083623370Y0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3274,4.422477,49.501919
2023-86511,2023-01-03,000001,Vente,100000,1,,RUE HENRI GUILLEMIN,0560,08300,08362,Rethel,08,,,08362000AI0411,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,132,4.362922,49.506923
2023-86511,2023-01-03,000001,Vente,100000,1,,RUE HENRI GUILLEMIN,0560,08300,08362,Rethel,08,,,08362000AI0411,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,132,4.362922,49.506923
2023-86526,2023-01-06,000001,Vente,85500,15,,RUE DE L AGRICULTURE,0030,08300,08362,Rethel,08,,,08362000AC0042,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,362,4.36588,49.514278
2023-86526,2023-01-06,000001,Vente,85500,15,,RUE DE L AGRICULTURE,0030,08300,08362,Rethel,08,,,08362000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,4.36588,49.514278
2023-86738,2023-01-24,000001,Vente,5000,1,F,SEN BETFAGER,0140,08300,08362,Rethel,08,,,08362000AL0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.369024,49.507481
2023-87238,2023-02-28,000001,Vente,85000,18,,RUE JULIEN BERNARD,0670,08300,08362,Rethel,08,,,08362000AD0157,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,131,4.368817,49.516978
2023-87255,2023-02-23,000001,Vente,112100,25,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,190,4.36755,49.506382
2023-87255,2023-02-23,000001,Vente,112100,25,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,190,4.36755,49.506382
2023-87255,2023-02-23,000001,Vente,112100,25,B,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0364,,,2,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,58,0,,,,,,4.367633,49.506503
2023-87278,2023-02-28,000001,Vente,1,,,RTE DE NOVION,0900,08300,08362,Rethel,08,,,08362000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.362095,49.515535
2023-87278,2023-02-28,000001,Vente,1,,,RTE DE NOVION,0900,08300,08362,Rethel,08,,,08362000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,575,4.362178,49.51563
2023-87278,2023-02-28,000001,Vente,1,,,ROHARDIN,B090,08300,08362,Rethel,08,,,08362000ZB0015,,,,,,,,,,,,,0,,,,,S,sols,,,11730,4.362829,49.51581
2023-87278,2023-02-28,000001,Vente,1,17,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000ZB0016,,,,,,,,,,,,,0,,,,,S,sols,,,1527,4.363642,49.515635
2023-87284,2023-02-28,000001,Vente,21000,,,RTE DE NOVION,0900,08300,08362,Rethel,08,,,08362000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.361789,49.516055
2023-87295,2023-02-28,000001,Vente,81000,11,B,RUE COLBERT,0320,08300,08362,Rethel,08,,,08362000AH0399,,,14,,5,175.43,7,,,,,,3,4,Local industriel. commercial ou assimilé,382,0,,,,,,4.365319,49.508132
2023-87329,2023-03-06,000001,Vente,95000,45,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AK0028,,,3,65.06,,,,,,,,,1,2,Appartement,67,3,,,,,,4.362869,49.505181
2023-87372,2023-02-24,000001,Vente,72540,,,AUX-CREAUX,C002,08300,08362,Rethel,08,,,083623370Z0065,,,,,,,,,,,,,0,,,,,T,terres,,,30300,4.400758,49.515747
2023-87372,2023-02-24,000001,Vente,72540,,,AUX-CREAUX,C002,08300,08362,Rethel,08,,,083623370Z0067,,,,,,,,,,,,,0,,,,,T,terres,,,14050,4.403303,49.515525
2023-87372,2023-02-24,000001,Vente,72540,,,AUX-CREAUX,C002,08300,08362,Rethel,08,,,083623370Z0070,,,,,,,,,,,,,0,,,,,T,terres,,,7720,4.406735,49.514716
2023-87372,2023-02-24,000001,Vente,72540,,,LA-NOUE-MAYEU,C014,08300,08362,Rethel,08,,,083623370Z0125,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.40277,49.503867
2023-87377,2023-02-24,000001,Vente,32640.3,,,LES-AUGES,B061,08300,08362,Rethel,08,,,083623370Y0031,,,,,,,,,,,,,0,,,,,P,prés,,,14480,4.403823,49.497371
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0060,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.410923,49.500142
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0061,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.411256,49.500253
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0062,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.411346,49.500416
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0063,,,,,,,,,,,,,0,,,,,P,prés,,,4167,4.4116,49.500979
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0063,,,,,,,,,,,,,0,,,,,P,prés,,,8333,4.4116,49.500979
2023-87377,2023-02-24,000001,Vente,32640.3,,,DEVANT-LE-PONT,C005,08300,08362,Rethel,08,,,083623370Y0159,,,,,,,,,,,,,0,,,,,P,prés,,,2770,4.412078,49.501402
2023-87378,2023-03-09,000001,Vente,200000,,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.366611,49.509084
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,2,Appartement,109,5,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87378,2023-03-09,000001,Vente,200000,16,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,4.366675,49.509153
2023-87380,2023-02-25,000001,Vente,111500,1,B,RUE DAUPHINE,0350,08300,08362,Rethel,08,,,08362000AH0620,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.364174,49.509777
2023-87380,2023-02-25,000001,Vente,111500,1,B,RUE DAUPHINE,0350,08300,08362,Rethel,08,,,08362000AH0620,,,10,54.36,,,,,,,,,1,2,Appartement,52,2,,,,,,4.364174,49.509777
2023-87382,2023-03-01,000001,Vente,145000,10,,ALL DES GLYCINES,0535,08300,08362,Rethel,08,,,08362000AD0224,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,373,4.369697,49.5186
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369685,49.511669
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369685,49.511669
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369685,49.511669
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369685,49.511669
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,82,,,,,,,,,,1,2,Appartement,81,3,,,,,,4.369685,49.511669
2023-87402,2023-02-28,000001,Echange,264000,1,,RUE ANDRE LAMBERT,0045,08300,08362,Rethel,08,,,08362000AH0616,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369685,49.511669
2023-87412,2023-03-06,000001,Vente,120500,9001,,RES DES TILLEULS,A044,08300,08362,Rethel,08,,,08362000AB0205,,,21,,27,,39,,,,,,3,2,Appartement,83,3,,,,,,4.362379,49.51102
2023-87412,2023-03-06,000001,Vente,120500,9001,,RES DES TILLEULS,A044,08300,08362,Rethel,08,,,08362000AB0205,,,21,,27,,39,,,,,,3,3,Dépendance,,0,,,,,,4.362379,49.51102
2023-87412,2023-03-06,000001,Vente,120500,9001,,RES DES TILLEULS,A044,08300,08362,Rethel,08,,,08362000AB0205,,,21,,27,,39,,,,,,3,3,Dépendance,,0,,,,,,4.362379,49.51102
2023-87412,2023-03-06,000001,Vente,120500,9001,,RES DES TILLEULS,A044,08300,08362,Rethel,08,,,08362000AB0205,,,21,,27,,39,,,,,,3,3,Dépendance,,0,,,,,,4.362379,49.51102
2023-87412,2023-03-06,000001,Vente,120500,9001,,RES DES TILLEULS,A044,08300,08362,Rethel,08,,,08362000AB0205,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.362379,49.51102
2023-87535,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,32,4.359973,49.513823
2023-87535,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.359824,49.513752
2023-87535,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,4.359854,49.513735
2023-87535,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.360605,49.514093
2023-87535,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.360209,49.513915
2023-87658,2023-03-29,000001,Vente,117000,10,,RUE TIERCELET,1250,08300,08362,Rethel,08,,,08362000AC0280,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.364296,49.511898
2023-87658,2023-03-29,000001,Vente,117000,9,,RUE TIERCELET,1250,08300,08362,Rethel,08,,,08362000AC0359,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,150,4.36423,49.512151
2023-87658,2023-03-29,000001,Vente,117000,9,,RUE TIERCELET,1250,08300,08362,Rethel,08,,,08362000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.36423,49.512151
2023-87659,2023-03-30,000001,Vente,7500,,,LE PRE ST SEBASTIEN,B076,08300,08362,Rethel,08,,,08362000ZM0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,4.371346,49.503932
2023-87662,2023-03-27,000002,Vente,565,,,DERRIERE-ROME,B010,08300,08362,Rethel,08,,,08362000AW0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,4.353703,49.509345
2023-87671,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.360547,49.514108
2023-87671,2023-03-22,000001,Vente,,,,IMP DU CLOS PAROCHE,0310,08300,08362,Rethel,08,,,08362000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.360306,49.513991
2023-87722,2023-03-31,000001,Vente,128000,2,B,RUE DU FORT CARRE,0490,08300,08362,Rethel,08,,,08362000AM0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,130,4.376811,49.50842
2023-87722,2023-03-31,000001,Vente,128000,7,,RUE DU FORT CARRE,0490,08300,08362,Rethel,08,,,08362000AM0242,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,286,4.376584,49.508587
2023-87766,2023-04-03,000001,Vente,75000,10,,RUE MARIE FEUILLET,0820,08300,08362,Rethel,08,,,08362000AL0389,,,1,48.1,,,,,,,,,1,2,Appartement,48,2,,,,,,4.366168,49.50759
2023-87766,2023-04-03,000001,Vente,75000,10,,RUE MARIE FEUILLET,0820,08300,08362,Rethel,08,,,08362000AL0389,,,5,15.34,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366168,49.50759
2023-87768,2023-03-31,000001,Vente,160000,,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.38682,49.505658
2023-87768,2023-03-31,000001,Vente,160000,,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0088,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.386798,49.505653
2023-87768,2023-03-31,000001,Vente,160000,,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0089,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.386833,49.505724
2023-87768,2023-03-31,000001,Vente,160000,,,RUE BITBURG,0151,08300,08362,Rethel,08,,,08362000AN0200,,,,,,,,,,,,,0,,,,,P,prés,,,652,4.386645,49.50548
2023-87768,2023-03-31,000001,Vente,160000,,,RUE BITBURG,0151,08300,08362,Rethel,08,,,08362000AN0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,843,4.386645,49.50548
2023-87768,2023-03-31,000001,Vente,160000,,,RUE BITBURG,0151,08300,08362,Rethel,08,,,08362000AN0201,,,,,,,,,,,,,0,,,,,P,prés,,,517,4.387062,49.505214
2023-87768,2023-03-31,000001,Vente,160000,8,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0363,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,533,4.386886,49.505472
2023-87768,2023-03-31,000001,Vente,160000,,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0364,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.387109,49.505316
2023-87768,2023-03-31,000001,Vente,160000,,,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,4.386636,49.505519
2023-87791,2023-04-05,000001,Vente,105000,6,,RUE DANIELE CASANOVA,0345,08300,08362,Rethel,08,,,08362000AD0435,,,4,15.85,,,,,,,,,1,3,Dépendance,,0,,,,,,4.363966,49.516425
2023-87791,2023-04-05,000001,Vente,105000,19,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AD0600,,,19,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.363836,49.516143
2023-87791,2023-04-05,000001,Vente,105000,19,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AD0600,,,19,,9,,,,,,,,2,2,Appartement,114,4,,,,,,4.363836,49.516143
2023-87791,2023-04-05,000001,Vente,105000,19,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AD0600,,,28,,29,,,,,,,,2,3,Dépendance,,0,,,,,,4.363836,49.516143
2023-87793,2023-04-05,000001,Vente,48500,,,LES-VALLIERES,B073,08300,08362,Rethel,08,,,08362000ZI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,4.374763,49.517372
2023-87794,2023-04-05,000001,Vente terrain à bâtir,53000,,,LES-VALLIERES,B073,08300,08362,Rethel,08,,,08362000ZI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,4.374377,49.517373
2023-87836,2023-04-04,000001,Vente,147500,8,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,238,4.368903,49.505664
2023-87836,2023-04-04,000001,Vente,147500,8,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0162,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,238,4.368903,49.505664
2023-87836,2023-04-04,000001,Vente,147500,,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0526,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.369082,49.505689
2023-87879,2023-04-06,000002,Vente,5000,,,RUE BASSE,0100,08300,08362,Rethel,08,,,08362000AC0452,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.364997,49.514801
2023-87971,2023-03-31,000001,Vente,10000,8,B,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.36597,49.509299
2023-87971,2023-03-31,000001,Vente,10000,8,B,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.36597,49.509299
2023-88162,2023-04-25,000001,Vente,80000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,15,62.15,25,12.44,40,18.72,,,,,3,3,Dépendance,,0,,,,,,4.368052,49.507702
2023-88162,2023-04-25,000001,Vente,80000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,15,62.15,25,12.44,40,18.72,,,,,3,3,Dépendance,,0,,,,,,4.368052,49.507702
2023-88162,2023-04-25,000001,Vente,80000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,15,62.15,25,12.44,40,18.72,,,,,3,2,Appartement,62,3,,,,,,4.368052,49.507702
2023-88162,2023-04-25,000001,Vente,80000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,68,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368052,49.507702
2023-88169,2023-04-20,000001,Vente,275000,3,,QUAI D ORFEUIL,0910,08300,08362,Rethel,08,,,08362000AH0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.364949,49.508585
2023-88169,2023-04-20,000001,Vente,275000,3,,QUAI D ORFEUIL,0910,08300,08362,Rethel,08,,,08362000AH0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.364949,49.508585
2023-88169,2023-04-20,000001,Vente,275000,3,,QUAI D ORFEUIL,0910,08300,08362,Rethel,08,,,08362000AH0389,,,,,,,,,,,,,0,1,Maison,138,9,S,sols,,,127,4.364949,49.508585
2023-88169,2023-04-20,000001,Vente,275000,9003,,QUAI D ORFEUIL,0910,08300,08362,Rethel,08,,,08362000AH0687,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.364875,49.508623
2023-88185,2023-04-27,000001,Vente,126000,4,,RUE LUCIEN DRAPIER,0800,08300,08362,Rethel,08,,,08362000AL0284,,,25,20,8,68.78,,,,,,,2,3,Dépendance,,0,,,,,,4.367524,49.507771
2023-88185,2023-04-27,000001,Vente,126000,4,,RUE LUCIEN DRAPIER,0800,08300,08362,Rethel,08,,,08362000AL0284,,,25,20,8,68.78,,,,,,,2,2,Appartement,75,3,,,,,,4.367524,49.507771
2023-88185,2023-04-27,000001,Vente,126000,4,,RUE LUCIEN DRAPIER,0800,08300,08362,Rethel,08,,,08362000AL0284,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367524,49.507771
2023-88188,2023-04-27,000001,Vente,381100,49,,BD ROBERT MASSON,1135,08300,08362,Rethel,08,,,08362000AW0053,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,704,4.357059,49.509693
2023-88188,2023-04-27,000001,Vente,381100,49,,BD ROBERT MASSON,1135,08300,08362,Rethel,08,,,08362000AW0054,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.357299,49.509667
2023-88205,2023-04-17,000001,Vente,140000,44,,PROM DES ISLES,1052,08300,08362,Rethel,08,,,08362000AB0038,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,615,4.359863,49.511807
2023-88289,2023-05-03,000001,Vente,140000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367786,49.507524
2023-88289,2023-05-03,000001,Vente,140000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,42,,53,74.5,,,,,,,2,2,Appartement,76,2,,,,,,4.367786,49.507524
2023-88289,2023-05-03,000001,Vente,140000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,42,,53,74.5,,,,,,,2,3,Dépendance,,0,,,,,,4.367786,49.507524
2023-88355,2023-04-27,000001,Vente,165000,6,,PL DE LA REPUBLIQUE,1110,08300,08362,Rethel,08,,,08362000AH0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,50,4.365996,49.508128
2023-88360,2023-05-05,000001,Vente,48662.5,1,,RUE BLANKENBERGE,1320,08300,08362,Rethel,08,,,083623370Z0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,503,4.3884,49.504419
2023-88367,2023-05-05,000001,Vente,78000,12,,IMP LAINE,0690,08300,08362,Rethel,08,,,08362000AC0216,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,249,4.364984,49.514378
2023-88367,2023-05-05,000001,Vente,78000,12,,IMP LAINE,0690,08300,08362,Rethel,08,,,08362000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.364984,49.514378
2023-88367,2023-05-05,000001,Vente,78000,12,,IMP LAINE,0690,08300,08362,Rethel,08,,,08362000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.364984,49.514378
2023-88504,2023-04-27,000001,Vente,600000,1,,RUE HENRI GUILLEMIN,0560,08300,08362,Rethel,08,,,08362000AI0130,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.362514,49.506205
2023-88504,2023-04-27,000001,Vente,600000,8,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0447,,,1,,2,130,3,130,4,,,,4,4,Local industriel. commercial ou assimilé,350,0,,,,,,4.362868,49.506532
2023-88504,2023-04-27,000001,Vente,600000,8,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0447,,,5,65,6,65,7,,8,,,,4,3,Dépendance,,0,,,,,,4.362868,49.506532
2023-88504,2023-04-27,000001,Vente,600000,8,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0447,,,5,65,6,65,7,,8,,,,4,2,Appartement,120,4,,,,,,4.362868,49.506532
2023-88504,2023-04-27,000001,Vente,600000,,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0448,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.362756,49.506679
2023-88540,2023-05-23,000001,Vente,105000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,39,,70,,,,,,,,2,2,Appartement,63,2,,,,,,4.367786,49.507524
2023-88540,2023-05-23,000001,Vente,105000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367786,49.507524
2023-88540,2023-05-23,000001,Vente,105000,38,,RUE THIERS,1260,08300,08362,Rethel,08,,,08362000AL0314,,,39,,70,,,,,,,,2,3,Dépendance,,0,,,,,,4.367786,49.507524
2023-88602,2023-05-31,000001,Vente,45000,29,,RUE DE LA CITE BERQUET,0290,08300,08362,Rethel,08,,,08362000AM0060,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,93,4.376509,49.50792
2023-88604,2023-05-31,000001,Vente,97000,2,,RUE DOCTEUR LOUIS GOBINET,0385,08300,08362,Rethel,08,,,08362000AE0013,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,619,4.369374,49.513398
2023-88604,2023-05-31,000001,Vente,97000,2,,RUE DOCTEUR LOUIS GOBINET,0385,08300,08362,Rethel,08,,,08362000AE0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,4.369374,49.513398
2023-88657,2023-06-02,000001,Vente,170000,5,,RUE LA CROIX D ARDALU,0330,08300,08362,Rethel,08,,,08362000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,4.372205,49.509127
2023-88657,2023-06-02,000001,Vente,170000,5,,RUE LA CROIX D ARDALU,0330,08300,08362,Rethel,08,,,08362000AE0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,602,4.372205,49.509127
2023-88657,2023-06-02,000001,Vente,170000,5,,RUE LA CROIX D ARDALU,0330,08300,08362,Rethel,08,,,08362000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,4.372205,49.509127
2023-88709,2023-06-05,000001,Vente,90000,31,,RUE LEONTINE WEICK,0710,08300,08362,Rethel,08,,,08362000AI0007,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,493,4.362196,49.509633
2023-88782,2023-06-01,000001,Vente,1,5002,,RUE PIERRE LATECOERE,1027,08300,08362,Rethel,08,,,08362000ZB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,2599,4.369701,49.520864
2023-88812,2023-05-30,000001,Vente,125000,18,,RUE EUGENE MARQUIGNY,0483,08300,08362,Rethel,08,,,08362000AP0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,371,4.353388,49.51397
2023-88840,2023-06-09,000001,Vente,147240,85,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AE0185,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,235,4.373274,49.508197
2023-88840,2023-06-09,000001,Vente,147240,85,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.373274,49.508197
2023-88840,2023-06-09,000001,Vente,147240,85,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.373274,49.508197
2023-88924,2023-06-16,000001,Vente,135000,5,,RUE VERLAINE,1280,08300,08362,Rethel,08,,,08362000AH0473,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,345,0,,,,,,4.366943,49.508919