id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.327604,48.478707
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.327487,48.478686
2020-743600,2020-01-06,000001,Vente,20500,,,LE JARDIN,B356,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-0.32727,48.478856
2020-743600,2020-01-06,000001,Vente,20500,5279,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0079,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,162,-0.327217,48.478708
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0105,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.326997,48.478786
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0105,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.326997,48.478786
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.3272,48.478591
2020-743600,2020-01-06,000001,Vente,20500,,,LA BASSE CORBINIERE,B010,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0110,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.327171,48.478647
2020-743909,2020-01-15,000001,Vente,15000,51,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0328,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,151,-0.339076,48.495121
2020-743909,2020-01-15,000001,Vente,15000,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,531640000B0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,-0.338599,48.496375
2020-743999,2020-01-23,000002,Vente,122295,,,LA TRANCHARDIERE,B725,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-0.318495,48.508932
2020-743999,2020-01-23,000002,Vente,122295,,,LA TRANCHARDIERE,B725,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,4665,-0.318495,48.508932
2020-743999,2020-01-23,000002,Vente,122295,,,LA TRANCHARDIERE,B725,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,4665,-0.318495,48.508932
2020-743999,2020-01-23,000002,Vente,122295,,,LA TRANCHARDIERE,B725,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.318489,48.509345
2020-743999,2020-01-23,000002,Vente,122295,,,LA TRANCHARDIERE,B725,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,2013,-0.31847,48.509172
2020-744468,2020-02-12,000001,Vente,1250,,,CHENEVIERE SUR LA RUE,B185,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,481,-0.339341,48.494098
2020-744578,2020-03-06,000001,Vente,15000,12,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0299,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,77,-0.336261,48.49426
2020-744721,2020-02-07,000001,Vente,20556,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,41170,-0.349613,48.492639
2020-744787,2020-03-06,000001,Vente,90600,16,,RUE DU GRAND PRE,0040,53250,53164,Neuilly-le-Vendin,53,,,531640000B0758,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,652,-0.33868,48.493711
2020-744787,2020-03-06,000001,Vente,90600,,,RUE DU GRAND PRE,0040,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,493,-0.339087,48.493588
2020-744787,2020-03-06,000001,Vente,90600,,,RUE DU GRAND PRE,0040,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.339087,48.493588
2020-744787,2020-03-06,000001,Vente,90600,5336,,LE GRAND PRE,B305,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.339305,48.493659
2020-744966,2020-03-11,000001,Vente,120000,429,,LA ROSIERE,B707,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0056,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.317717,48.509486
2020-744966,2020-03-11,000001,Vente,120000,429,,LA ROSIERE,B707,53250,53164,Neuilly-le-Vendin,53,,,53164000ZB0056,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1305,-0.317717,48.509486
2020-745412,2020-04-28,000001,Vente,73000,18,,RUE DU LAVOIR,0047,53250,53164,Neuilly-le-Vendin,53,,,531640000B0342,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,860,-0.339827,48.494486
2020-745732,2020-05-20,000001,Vente,35000,,,PREAUX,B689,53250,53164,Neuilly-le-Vendin,53,,,53164000ZE0044,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.329732,48.487826
2020-745732,2020-05-20,000001,Vente,35000,225,,LA RIVIERE DE PREAUX,B754,53250,53164,Neuilly-le-Vendin,53,,,53164000ZE0096,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,745,-0.329858,48.487606
2020-745732,2020-05-20,000001,Vente,35000,,,LE JARDIN DE DEVANT,B357,53250,53164,Neuilly-le-Vendin,53,,,53164000ZE0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,749,-0.330104,48.48742
2020-746894,2020-07-17,000001,Vente,4500,,,MESSIGNE,B392,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,-0.325406,48.480951
2020-746894,2020-07-17,000001,Vente,4500,,,MESSIGNE,B392,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.32534,48.480807
2020-746894,2020-07-17,000001,Vente,4500,300,,IMP MESSIGNE,0001,53250,53164,Neuilly-le-Vendin,53,,,53164000ZL0061,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,226,-0.325452,48.48063
2020-747145,2020-07-15,000001,Vente,152400,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,531640000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,4945,-0.341291,48.496086
2020-747145,2020-07-15,000001,Vente,152400,17,,RUE DES GORGES DE VILLIERS,0041,53250,53164,Neuilly-le-Vendin,53,,,531640000B0899,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,574,-0.341049,48.496359
2020-747145,2020-07-15,000001,Vente,152400,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0250,,,,,,,,,,,,,0,,,,,P,prés,,,759,-0.341962,48.49625
2020-747145,2020-07-15,000001,Vente,152400,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,53164000ZD0253,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.342039,48.496378
2020-747303,2020-07-24,000001,Vente,28670,99,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0371,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,40,-0.341541,48.495262
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,32220,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,7875,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,7875,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,42670,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,MARMAIGNE,B388,53250,53164,Neuilly-le-Vendin,53,,,53164000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.323407,48.50117
2020-748069,2020-09-01,000001,Vente,109263,,,COURBEZIN,B241,53250,53164,Neuilly-le-Vendin,53,,,53164000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,21200,-0.334547,48.482094
2020-748069,2020-09-01,000001,Vente,109263,,,COURBEZIN,B241,53250,53164,Neuilly-le-Vendin,53,,,53164000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,26490,-0.334547,48.482094
2020-748631,2020-09-15,000001,Vente,90000,,,MIRCON,B393,53250,53164,Neuilly-le-Vendin,53,,,53164000ZI0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1295,-0.298475,48.48673
2020-748631,2020-09-15,000001,Vente,90000,2747,,RTE D ALENCON,0002,53250,53164,Neuilly-le-Vendin,53,,,53164000ZI0070,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,560,-0.298114,48.486534
2020-748631,2020-09-15,000001,Vente,90000,,,LE CLOS DU PONT,B216,53250,53164,Neuilly-le-Vendin,53,,,53164000ZI0071,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.297912,48.486358
2020-750298,2020-12-16,000001,Vente,26000,34,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0866,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,83,-0.338233,48.495004
2020-750298,2020-12-16,000001,Vente,26000,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,531640000B0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-0.338067,48.495036
2020-750710,2020-12-23,000001,Vente,17000,54,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0232,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,86,-0.339031,48.495359
2020-750710,2020-12-23,000001,Vente,17000,54,,RUE DE NORMANDIE,0051,53250,53164,Neuilly-le-Vendin,53,,,531640000B0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,86,-0.339031,48.495359
2020-750710,2020-12-23,000001,Vente,17000,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,531640000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.339032,48.495401
2020-750710,2020-12-23,000001,Vente,17000,,,LE BOURG,B034,53250,53164,Neuilly-le-Vendin,53,,,531640000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.338924,48.495444
