id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806522,2023-01-30,000001,Vente,160000,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,1888,2.512243,50.44107
2023-806522,2023-01-30,000001,Vente,160000,5,,RLE CAILLIEZ,0030,62150,62120,Beugin,62,,,62120000AD0324,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1751,2.512459,50.440897
2023-806522,2023-01-30,000001,Vente,160000,5,,RLE CAILLIEZ,0030,62150,62120,Beugin,62,,,62120000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1751,2.512459,50.440897
2023-806522,2023-01-30,000001,Vente,160000,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.513282,50.441192
2023-806522,2023-01-30,000001,Vente,160000,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0365,,,,,,,,,,,,,0,,,,,P,prés,,,2637,2.513192,50.441341
2023-806809,2023-02-16,000001,Vente,390000,77,,RUE ANDRE FLAMENT,0020,62150,62120,Beugin,62,,,62120000AE0014,,,,,,,,,,,,,0,1,Maison,217,8,J,jardins,,,1000,2.522766,50.446752
2023-806809,2023-02-16,000001,Vente,390000,77,,RUE ANDRE FLAMENT,0020,62150,62120,Beugin,62,,,62120000AE0014,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,1000,2.522766,50.446752
2023-806809,2023-02-16,000001,Vente,390000,77,,RUE ANDRE FLAMENT,0020,62150,62120,Beugin,62,,,62120000AE0014,,,,,,,,,,,,,0,1,Maison,217,8,T,terres,,,2180,2.522766,50.446752
2023-807249,2023-03-09,000001,Vente,111500,7,,LE BOIS D EPENIN,B004,62150,62120,Beugin,62,,,62120000AI0175,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,125,2.493121,50.440361
2023-807249,2023-03-09,000001,Vente,111500,7,,LE BOIS D EPENIN,B004,62150,62120,Beugin,62,,,62120000AI0175,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,125,2.493121,50.440361
2023-807249,2023-03-09,000001,Vente,111500,7,,LE BOIS D EPENIN,B004,62150,62120,Beugin,62,,,62120000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.493121,50.440361
2023-807249,2023-03-09,000001,Vente,111500,5,,LE BOIS D EPENIN,B004,62150,62120,Beugin,62,,,62120000AI0177,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,43,2.493219,50.440393
2023-809442,2023-06-28,000001,Vente,2331,,,RUE D HOUDAIN,0140,62150,62120,Beugin,62,,,62120000AE0211,,,,,,,,,,,,,0,,,,,J,jardins,,,333,2.521998,50.443409
2023-809443,2023-06-28,000001,Vente,1855,,,RUE D HOUDAIN,0140,62150,62120,Beugin,62,,,62120000AE0212,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.521593,50.443192
2023-811136,2023-08-31,000001,Vente,3572.8,,,LE CHAMP POUCHAIN,B018,62150,62120,Beugin,62,,,62120000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,5104,2.519299,50.447124
2023-811494,2023-09-21,000001,Vente,116017,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.511558,50.44015
2023-811494,2023-09-21,000001,Vente,116017,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.511582,50.440027
2023-811494,2023-09-21,000001,Vente,116017,3,,RLE DES COURBES,0090,62150,62120,Beugin,62,,,62120000AD0134,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,506,2.511825,50.439904
2023-811494,2023-09-21,000001,Vente,116017,3,,RLE DES COURBES,0090,62150,62120,Beugin,62,,,62120000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.511825,50.439904
2023-811911,2023-09-28,000001,Vente,76500,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.51248,50.440035
2023-811911,2023-09-28,000001,Vente,76500,,,LE VILLAGE,B046,62150,62120,Beugin,62,,,62120000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.51248,50.440035
2023-811911,2023-09-28,000001,Vente,76500,41,,RUE PERRIN,0220,62150,62120,Beugin,62,,,62120000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.512615,50.439897
2023-811911,2023-09-28,000001,Vente,76500,41,,RUE PERRIN,0220,62150,62120,Beugin,62,,,62120000AD0143,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,288,2.512615,50.439897
2023-812126,2023-11-07,000001,Vente,75000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,2.51382,50.44443
2023-812126,2023-11-07,000001,Vente,75000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,2.513524,50.444309
2023-812126,2023-11-07,000001,Vente,75000,,,RUE DU MONT DURAND,0180,62150,62120,Beugin,62,,,62120000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.513801,50.444287
2023-813360,2023-12-29,000001,Vente,74000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.513524,50.444677
2023-813360,2023-12-29,000001,Vente,74000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.513293,50.444554
2023-813360,2023-12-29,000001,Vente,74000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.513125,50.444937
2023-813360,2023-12-29,000001,Vente,74000,,,CHE DE SAINT POL,0100,62150,62120,Beugin,62,,,62120000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,2.512972,50.444843
