id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608295,2019-01-07,000001,Vente,38000,,,BAYLE,B006,40270,40070,Castandet,40,,,40070000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,11770,-0.351379,43.809162
2019-608300,2019-01-09,000001,Vente,5000,,,CALOY,B013,40270,40070,Castandet,40,,,40070000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.351223,43.807673
2019-608349,2019-01-11,000001,Vente,132400,,,RONDEBOEUF,B074,40270,40070,Castandet,40,,,40070000ZD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.342007,43.808127
2019-608349,2019-01-11,000001,Vente,132400,,,RONDEBOEUF,B074,40270,40070,Castandet,40,,,40070000ZD0177,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-0.341698,43.808099
2019-608349,2019-01-11,000001,Vente,132400,9,,RUE DES TILLEULS,0270,40270,40070,Castandet,40,,,40070000ZD0179,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,581,-0.341887,43.807923
2019-608349,2019-01-11,000001,Vente,132400,9,,RUE DES TILLEULS,0270,40270,40070,Castandet,40,,,40070000ZD0179,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.341887,43.807923
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,2138,-0.349626,43.825456
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,773,-0.34879,43.825536
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0047,,,,,,,,,,,,,0,,,,,B,bois,,,1803,-0.34879,43.825536
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,805,-0.348308,43.825417
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,-0.348148,43.825427
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0049,,,,,,,,,,,,,0,,,,,B,bois,,,577,-0.348148,43.825427
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,709,-0.348038,43.825402
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0050,,,,,,,,,,,,,0,,,,,B,bois,,,1653,-0.348038,43.825402
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0051,,,,,,,,,,,,,0,,,,,B,bois,,,3280,-0.348606,43.825039
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1406,-0.348606,43.825039
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0052,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.348543,43.824728
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.347408,43.825348
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0056,,,,,,,,,,,,,0,,,,,B,bois,,,235,-0.347408,43.825348
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,-0.347289,43.825639
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0057,,,,,,,,,,,,,0,,,,,B,bois,,,665,-0.347289,43.825639
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,-0.347611,43.825572
2019-608680,2019-01-28,000001,Vente,11000,,,CACHAOU,B012,40270,40070,Castandet,40,,,40070000ZO0058,,,,,,,,,,,,,0,,,,,B,bois,,,683,-0.347611,43.825572
2019-608862,2019-02-01,000001,Vente,320000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13536,-0.342442,43.833152
2019-608862,2019-02-01,000001,Vente,320000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,-0.342442,43.833152
2019-609029,2019-02-19,000001,Vente,40000,,,BAYLE,B006,40270,40070,Castandet,40,,,40070000ZM0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1879,-0.349373,43.811044
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5388,-0.337044,43.809547
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5924,-0.337044,43.809547
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,7990,-0.337044,43.809547
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1818,-0.337044,43.809547
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,20900,-0.337044,43.809547
2019-609784,2019-03-27,000001,Vente,428715,,,CLAVE,B016,40270,40070,Castandet,40,,,40070000ZD0053,,,,,,,,,,,,,0,,,,,S,sols,,,1688,-0.337257,43.808796
2019-609784,2019-03-27,000001,Vente,428715,813,,RTE DU BAS ARMAGNAC,0055,40270,40070,Castandet,40,,,40070000ZD0151,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,6830,-0.334566,43.809779
2019-609784,2019-03-27,000001,Vente,428715,813,,RTE DU BAS ARMAGNAC,0055,40270,40070,Castandet,40,,,40070000ZD0151,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,257,-0.334566,43.809779
2019-609784,2019-03-27,000001,Vente,428715,813,,RTE DU BAS ARMAGNAC,0055,40270,40070,Castandet,40,,,40070000ZD0151,,,,,,,,,,,,,0,1,Maison,250,6,PA,pâtures,PATUR,Pâture plantée,645,-0.334566,43.809779
2019-609784,2019-03-27,000001,Vente,428715,813,,RTE DU BAS ARMAGNAC,0055,40270,40070,Castandet,40,,,40070000ZD0151,,,,,,,,,,,,,0,1,Maison,250,6,BF,futaies feuillues,,,5923,-0.334566,43.809779
2019-609784,2019-03-27,000001,Vente,428715,813,,RTE DU BAS ARMAGNAC,0055,40270,40070,Castandet,40,,,40070000ZD0151,,,,,,,,,,,,,0,1,Maison,250,6,J,jardins,,,2305,-0.334566,43.809779
2019-609784,2019-03-27,000001,Vente,428715,,,LAMARQUETTE,B037,40270,40070,Castandet,40,,,40070000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,534,-0.334359,43.810096
2019-609784,2019-03-27,000001,Vente,428715,,,LAMARQUETTE,B037,40270,40070,Castandet,40,,,40070000ZD0153,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.333411,43.809748
2019-609784,2019-03-27,000001,Vente,428715,,,LAMARQUETTE,B037,40270,40070,Castandet,40,,,40070000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.333335,43.809867
2019-609784,2019-03-27,000001,Vente,428715,,,MARQUET,B053,40270,40070,Castandet,40,,,40070000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.335007,43.808844
2019-609784,2019-03-27,000001,Vente,428715,,,MARQUET,B053,40270,40070,Castandet,40,,,40070000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.334426,43.808833
2019-609784,2019-03-27,000001,Vente,428715,,,MARQUET,B053,40270,40070,Castandet,40,,,40070000ZE0144,,,,,,,,,,,,,0,,,,,T,terres,,,4018,-0.33533,43.808545
2019-610551,2019-04-09,000001,Vente,410000,,,LAS COURDAOUTES,B048,40270,40070,Castandet,40,,,400700000G0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2482,-0.381793,43.796835
2019-610551,2019-04-09,000001,Vente,410000,,,LAS COURDAOUTES,B048,40270,40070,Castandet,40,,,400700000G0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39583,-0.383708,43.796292
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,18738,-0.382071,43.794927
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,6913,-0.382071,43.794927
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,29910,-0.384119,43.794932
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0060,,,,,,,,,,,,,0,,,,,T,terres,,,11034,-0.38663,43.795161
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0061,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.386992,43.794379
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0062,,,,,,,,,,,,,0,,,,,P,prés,,,5694,-0.386063,43.79352
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.386063,43.79352
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0063,,,,,,,,,,,,,0,,,,,P,prés,,,11660,-0.386043,43.794123
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,-0.386043,43.794123
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0064,,,,,,,,,,,,,0,,,,,L,landes,,,5079,-0.385467,43.794309
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,14760,-0.383924,43.793623
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4022,-0.383924,43.793623
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0066,,,,,,,,,,,,,0,,,,,T,terres,,,6198,-0.381931,43.793763
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2300,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,20140,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0068,,,,,,,,,,,,,0,,,,,P,prés,,,9198,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,35647,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0069,,,,,,,,,,,,,0,,,,,P,prés,,,3320,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0070,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-0.386837,43.792648
2019-610551,2019-04-09,000001,Vente,410000,1063,,CHE DE PEYRE,0235,40270,40070,Castandet,40,,,400700000G0071,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1305,-0.386807,43.792184
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0072,,,,,,,,,,,,,0,,,,,L,landes,,,978,-0.386486,43.792133
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0073,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-0.386842,43.791576
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1344,-0.386482,43.791837
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,5645,-0.385802,43.791483
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1509,-0.384903,43.791422
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.384153,43.791336
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11141,-0.382345,43.791585
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0079,,,,,,,,,,,,,0,,,,,T,terres,,,7472,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0080,,,,,,,,,,,,,0,,,,,T,terres,,,22759,,
2019-610551,2019-04-09,000001,Vente,410000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0081,,,,,,,,,,,,,0,,,,,P,prés,,,23290,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0082,,,,,,,,,,,,,0,,,,,P,prés,,,14138,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0093,,,,,,,,,,,,,0,,,,,T,terres,,,13367,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0093,,,,,,,,,,,,,0,,,,,P,prés,,,2592,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,27940,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0095,,,,,,,,,,,,,0,,,,,P,prés,,,5915,-0.390173,43.792389
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1834,-0.3884,43.794054
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0104,,,,,,,,,,,,,0,,,,,P,prés,,,3498,,
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0105,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-0.387594,43.793594
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5080,-0.38716,43.794727
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4303,-0.387634,43.794847
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4689,-0.388107,43.794359
2019-610551,2019-04-09,000001,Vente,410000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0112,,,,,,,,,,,,,0,,,,,L,landes,,,1529,-0.388502,43.794631
2019-610551,2019-04-09,000001,Vente,410000,,,LAS COURDAOUTES,B048,40270,40070,Castandet,40,,,400700000G0139,,,,,,,,,,,,,0,,,,,L,landes,,,109140,-0.380612,43.798517
2019-610564,2019-04-12,000003,Vente,29740,,,BAYLE,B006,40270,40070,Castandet,40,,,40070000ZM0164,,,,,,,,,,,,,0,,,,,L,landes,,,151,-0.352014,43.811951
2019-610564,2019-04-12,000003,Vente,29740,,,BAYLE,B006,40270,40070,Castandet,40,,,40070000ZM0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1487,-0.352344,43.812086
2019-611163,2019-04-23,000001,Vente,920,,,LAS COURDAOUTES,B048,40270,40070,Castandet,40,,,400700000G0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3503,-0.386192,43.795954
2019-611291,2019-04-24,000001,Vente,68000,253,,CHE DE CANELLE,0080,40270,40070,Castandet,40,,,40070000ZH0050,,,,,,,,,,,,,0,1,Maison,67,4,L,landes,,,970,-0.339938,43.79625
2019-611291,2019-04-24,000001,Vente,68000,253,,CHE DE CANELLE,0080,40270,40070,Castandet,40,,,40070000ZH0050,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,660,-0.339938,43.79625
2019-611291,2019-04-24,000001,Vente,68000,253,,CHE DE CANELLE,0080,40270,40070,Castandet,40,,,40070000ZH0050,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,570,-0.339938,43.79625
2019-611291,2019-04-24,000001,Vente,68000,,,MANDILLOT,B052,40270,40070,Castandet,40,,,40070000ZH0206,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.340049,43.796447
2019-612835,2019-06-12,000001,Vente,235500,,,LESPAGNON,B049,40270,40070,Castandet,40,,,40070000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.367965,43.795799
2019-612835,2019-06-12,000001,Vente,235500,2274,,RTE DE LESPAGNON,0175,40270,40070,Castandet,40,,,40070000ZL0022,,,,,,,,,,,,,0,1,Maison,90,3,PA,pâtures,PATUR,Pâture plantée,569,-0.367937,43.795686
2019-612835,2019-06-12,000001,Vente,235500,2274,,RTE DE LESPAGNON,0175,40270,40070,Castandet,40,,,40070000ZL0022,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,440,-0.367937,43.795686
2019-612835,2019-06-12,000001,Vente,235500,2274,,RTE DE LESPAGNON,0175,40270,40070,Castandet,40,,,40070000ZL0022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,380,-0.367937,43.795686
2019-614334,2019-07-19,000001,Vente,1950,,,LAS COURDAOUTES,B048,40270,40070,Castandet,40,,,400700000G0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,-0.387961,43.796374
2019-614334,2019-07-19,000001,Vente,1950,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3219,-0.387815,43.795439
2019-614334,2019-07-19,000001,Vente,1950,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2834,-0.388014,43.795112
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0070,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-0.386837,43.792648
2019-615517,2019-08-02,000001,Vente,136000,1063,,CHE DE PEYRE,0235,40270,40070,Castandet,40,,,400700000G0071,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1305,-0.386807,43.792184
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0072,,,,,,,,,,,,,0,,,,,L,landes,,,978,-0.386486,43.792133
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0073,,,,,,,,,,,,,0,,,,,P,prés,,,3015,-0.386842,43.791576
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1344,-0.386482,43.791837
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,5645,-0.385802,43.791483
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1509,-0.384903,43.791422
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.384153,43.791336
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11141,-0.382345,43.791585
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0187,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2918,-0.382754,43.79221
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0189,,,,,,,,,,,,,0,,,,,T,terres,,,13268,-0.385101,43.791905
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0189,,,,,,,,,,,,,0,,,,,P,prés,,,9198,-0.385101,43.791905
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0191,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-0.386667,43.792711
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0192,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.382368,43.791049
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0194,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-0.383653,43.791111
2019-615517,2019-08-02,000001,Vente,136000,,,PEYRE,B068,40270,40070,Castandet,40,,,400700000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.386468,43.791209
2019-615517,2019-08-02,000001,Vente,136000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0198,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.387565,43.791253
2019-615517,2019-08-02,000001,Vente,136000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0200,,,,,,,,,,,,,0,,,,,P,prés,,,2592,-0.387424,43.791613
2019-615517,2019-08-02,000001,Vente,136000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0200,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.387424,43.791613
2019-615517,2019-08-02,000001,Vente,136000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0202,,,,,,,,,,,,,0,,,,,T,terres,,,4868,-0.387237,43.792199
2019-615517,2019-08-02,000001,Vente,136000,,,BIAUX,B007,40270,40070,Castandet,40,,,400700000G0204,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.387039,43.793115
2019-616337,2019-08-28,000001,Vente,280000,161,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZD0054,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,794,-0.348509,43.810192
2019-616337,2019-08-28,000001,Vente,280000,161,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZD0054,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,1190,-0.348509,43.810192
2019-616337,2019-08-28,000001,Vente,280000,161,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZD0054,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2710,-0.348509,43.810192
2019-616337,2019-08-28,000001,Vente,280000,,,LACHEYRE,B033,40270,40070,Castandet,40,,,40070000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1122,-0.348432,43.810373
2019-616337,2019-08-28,000001,Vente,280000,,,LACHEYRE,B033,40270,40070,Castandet,40,,,40070000ZD0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,-0.348316,43.809754
2019-616337,2019-08-28,000001,Vente,280000,,,LACHEYRE,B033,40270,40070,Castandet,40,,,40070000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,1577,-0.349064,43.809746
2019-616337,2019-08-28,000001,Vente,280000,,,LACHEYRE,B033,40270,40070,Castandet,40,,,40070000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,2327,-0.348566,43.809883
2019-616382,2019-09-10,000001,Vente,23000,,,FONTI,B018,40270,40070,Castandet,40,,,40070000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.327362,43.808113
2019-616382,2019-09-10,000001,Vente,23000,,,FONTI,B018,40270,40070,Castandet,40,,,40070000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,28320,-0.326191,43.806305
2019-616984,2019-09-23,000001,Vente,4000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,-0.339386,43.832202
2019-616984,2019-09-23,000001,Vente,4000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10254,-0.341107,43.833362
2019-616984,2019-09-23,000001,Vente,4000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.334594,43.831411
2019-618225,2019-10-28,000001,Vente,4000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13536,-0.342442,43.833152
2019-618225,2019-10-28,000001,Vente,4000,,,PIQUETOUGE,B083,40270,40070,Castandet,40,,,40070000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,-0.342442,43.833152
