id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258134,2021-08-26,000001,Vente,215000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0533,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-0.214984,45.800427
2021-258134,2021-08-26,000001,Vente,215000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0537,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-0.214648,45.800639
2021-258134,2021-08-26,000001,Vente,215000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.214629,45.800756
2021-258134,2021-08-26,000001,Vente,215000,1,,IMP DES JARDINS,0051,17490,17217,Macqueville,17,,,172170000C0540,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,799,-0.2144,45.80077
2021-258246,2021-08-24,000001,Vente,4000,,,LES REGAINS,B073,17490,17217,Macqueville,17,,,17217000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.205645,45.792912
2021-258431,2021-09-01,000001,Vente,180000,,,VIROLET,B086,17490,17217,Macqueville,17,,,172170000E1277,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.217806,45.783759
2021-258431,2021-09-01,000001,Vente,180000,,,VIROLET,B086,17490,17217,Macqueville,17,,,172170000E1280,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.217742,45.783614
2021-258431,2021-09-01,000001,Vente,180000,10,,RUE DU VIEUX PORCHE,0105,17490,17217,Macqueville,17,,,172170000E1281,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1139,-0.217972,45.783601
2021-258431,2021-09-01,000001,Vente,180000,,,VIROLET,B086,17490,17217,Macqueville,17,,,172170000E1282,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.218297,45.783758
2021-258431,2021-09-01,000001,Vente,180000,,,VIROLET,B086,17490,17217,Macqueville,17,,,172170000E1283,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.217923,45.783765
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.217877,45.783841
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.218026,45.784221
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0146,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.218182,45.783856
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0147,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.218096,45.783873
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0148,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.217975,45.783863
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0149,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.218352,45.78361
2021-258431,2021-09-01,000001,Vente,180000,,,LE MARAIS,B052,17490,17217,Macqueville,17,,,17217000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.218391,45.783946
2021-260771,2021-11-25,000001,Vente,114600,28,,RUE PRINCIPALE,0083,17490,17217,Macqueville,17,,,172170000C0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-0.211732,45.802546
2021-260771,2021-11-25,000001,Vente,114600,28,,RUE PRINCIPALE,0083,17490,17217,Macqueville,17,,,172170000C0738,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,333,-0.211732,45.802546
2021-260771,2021-11-25,000001,Vente,114600,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.211582,45.802674
2021-261029,2021-12-07,000001,Vente,171200,24,,RUE PRINCIPALE,0083,17490,17217,Macqueville,17,,,172170000C0580,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,860,-0.211981,45.802109
2021-261029,2021-12-07,000001,Vente,171200,24,,RUE PRINCIPALE,0083,17490,17217,Macqueville,17,,,172170000C0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.211981,45.802109
2021-261029,2021-12-07,000001,Vente,171200,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0754,,,,,,,,,,,,,0,,,,,J,jardins,,,649,-0.211731,45.802383
2021-261366,2021-11-30,000001,Vente,105000,,,BOUCHEREAU,B012,17490,17217,Macqueville,17,,,172170000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,958,-0.206235,45.800069
2021-261366,2021-11-30,000001,Vente,105000,21,,RUE DU CHATEAU,0026,17490,17217,Macqueville,17,,,172170000C0470,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1912,-0.205824,45.799919
2021-261366,2021-11-30,000001,Vente,105000,,,BOUCHEREAU,B012,17490,17217,Macqueville,17,,,172170000C1422,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.205857,45.799899
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.213849,45.797925
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C0639,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,145,-0.213849,45.797925
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.213849,45.797925
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.213849,45.797925
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.213849,45.797925
2021-263605,2021-01-22,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,1345,-0.213748,45.797691
2021-263605,2021-01-22,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.213804,45.797555
2021-263605,2021-01-22,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0643,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.213533,45.797661
2021-263605,2021-01-22,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0644,,,,,,,,,,,,,0,,,,,J,jardins,,,621,-0.213152,45.797449
2021-263605,2021-01-22,000001,Vente,80000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C0645,,,,,,,,,,,,,0,,,,,J,jardins,,,781,-0.213311,45.79729
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C1458,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.213496,45.797716
2021-263605,2021-01-22,000001,Vente,80000,23,,RUE DES ECOLES,0035,17490,17217,Macqueville,17,,,172170000C1460,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.213861,45.798036
2021-263606,2021-01-22,000002,Vente,20000,,,LE BOURG,B013,17490,17217,Macqueville,17,,,172170000C1559,,,,,,,,,,,,,0,,,,,P,prés,,,1779,-0.213614,45.797922
2021-264344,2021-05-28,000001,Vente,166.5,,,BOIS SAVARY,B009,17490,17217,Macqueville,17,,,172170000D0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,-0.207759,45.777075
2021-264698,2021-07-12,000001,Vente,246000,4,,RUE DE NEUVICQ,0068,17490,17217,Macqueville,17,,,172170000B0505,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1044,-0.184197,45.799375
2021-264698,2021-07-12,000001,Vente,246000,4,,RUE DE NEUVICQ,0068,17490,17217,Macqueville,17,,,172170000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,-0.184197,45.799375
2021-264698,2021-07-12,000001,Vente,246000,4,,RUE DE NEUVICQ,0068,17490,17217,Macqueville,17,,,172170000B0505,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1044,-0.184197,45.799375
2021-264698,2021-07-12,000001,Vente,246000,,,LES BARRIERES,B001,17490,17217,Macqueville,17,,,172170000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.184564,45.799126
2021-264698,2021-07-12,000001,Vente,246000,,,LES BARRIERES,B001,17490,17217,Macqueville,17,,,172170000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.184564,45.799126
2021-264698,2021-07-12,000001,Vente,246000,,,LES BARRIERES,B001,17490,17217,Macqueville,17,,,172170000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.184767,45.799321
2021-264698,2021-07-12,000001,Vente,246000,,,LES BARRIERES,B001,17490,17217,Macqueville,17,,,172170000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,1036,-0.184589,45.799629
