siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400515,00013,21640051500013,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400515,00021,21640051500021,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,5,,,,,LE BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.121429,43.393413,0.41,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
216400515,00047,21640051500047,O,2007-02-13,,,,2023-06-12T17:05:07,false,2,MAIRIE,,,,LE BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.121429,43.393413,0.41,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
256400938,00021,25640093800021,O,1992-04-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
256402934,00010,25640293400010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1999-12-09,F,ARRAUTE-CHARRITTE MASPARRAUTE,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404302,00034,25640430200034,O,2008-09-01,03,2020,,2022-08-29T09:10:07,false,1,,,,,LE BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE INTERCOMMUNALE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.121429,43.393413,0.41,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
256404302,00042,25640430200042,O,2009-11-05,03,2020,,2022-08-29T09:10:07,true,2,MAIRIE,,,,LE BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,-1.121429,43.393413,0.41,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
266400480,00015,26640048000015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-1.121429,43.393413,0.41,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
302199047,00010,30219904700010,O,1975-01-01,NN,,1071CA,2019-11-14T14:00:51,false,4,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
313340895,00017,31334089500017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313435521,00015,31343552100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
314549080,00013,31454908000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,97.23,NAP,N,,,0,,,,,,
316774132,00013,31677413200013,O,1979-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
317458776,00026,31745877600026,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,ETXEBESTA,,,,ETCHEBESTIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
317684082,00017,31768408200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON SALLABERRIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1983-12-15,F,,,,,15.1C,NAF1993,N,-1.129182,43.408492,0.59,street,Chemin de Sallaberria 64120 Arraute-Charritte,64051_0300,G,CHEMIN DE SALLABERRIA,
324543768,00018,32454376800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON OTHAREAN,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
324543776,00011,32454377600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON OTHAREAN,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324708304,00013,32470830400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329755953,00018,32975595300018,O,1984-03-23,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330307042,00011,33030704200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,69.11,NAP,N,,,0,,,,,,
332368752,00017,33236875200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BORDABERRIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.1A,NAF1993,N,-1.129182,43.408492,0.54,street,Chemin de Sallaberria 64120 Arraute-Charritte,64051_0300,G,CHEMIN DE SALLABERRIA,
334155637,00013,33415563700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,62.43,NAP,N,,,0,,,,,,
334859444,00013,33485944400013,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,INCHAUSPEA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338409352,00022,33840935200022,O,2010-07-01,,,,2019-11-14T14:00:51,true,4,RN11,,,,VILLA PAUSURAT,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
340730134,00020,34073013400020,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHOHOBY,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342239779,00016,34223977900016,O,1987-08-01,NN,,,2023-05-06T13:27:48,true,3,,,,,MAISON LARRALDIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.095726,43.413623,0.55,street,Chemin de Larraldia 64120 Arraute-Charritte,64051_0240,G,CHEMIN DE LARRALDIA,
348179532,00018,34817953200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON CHOHOBIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
349526541,00017,34952654100017,O,1989-01-01,NN,,1013AZ,2019-11-14T14:00:51,false,4,,,,RTE,DE BIDACHE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1E,NAF1993,N,-1.08893,43.431439,0.45,street,Chemin de Bizkaigoitia 64120 Arraute-Charritte,64051_0150,G,CHEMIN DE BIZKAIGOITIA,
349639013,00011,34963901300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,87.03,NAP,N,,,0,,,,,,
350235453,00015,35023545300015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON IDIARTIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352166748,00041,35216674800041,O,2020-11-01,,,,2023-06-29T03:40:01,true,2,AU BOURG,,,,MAISON BARATZEA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
377629928,00013,37762992800013,O,1981-02-01,NN,,,2021-02-23T11:06:27,true,4,,,,,MAISON BISCAY-BORDA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377632633,00014,37763263300014,O,1989-06-26,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ERMITABORDA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377635479,00019,37763547900019,O,1989-06-25,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CAMOUSSARIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377656921,00014,37765692100014,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GARAYA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.101202,43.412015,0.47,street,Chemin de Garaya 64120 Arraute-Charritte,64051_0210,G,CHEMIN DE GARAYA,
377928577,00016,37792857700016,O,1972-06-23,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380349027,00017,38034902700017,O,1991-01-02,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON SAFFORENIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382122489,00018,38212248900018,O,1990-11-23,NN,,,2021-02-23T11:10:30,true,3,,,,,MAISON BORDABERRIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383063302,00012,38306330200012,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GRACHIGNO,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383087210,00027,38308721000027,O,1999-07-02,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON CHOKOAN,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.4A,NAFRev1,N,,,0,,,,,,
384727673,00012,38472767300012,O,1992-03-06,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON JAUREYA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387874092,00019,38787409200019,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388547663,00012,38854766300012,O,1992-09-14,NN,,,2019-11-14T14:00:51,true,4,,,,,BOURG,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,55.3B,NAF1993,O,-1.121429,43.393413,0.43,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
390167856,00017,39016785600017,O,1993-01-05,NN,,,2023-04-25T19:36:37,true,3,,,,,MAISON SAFFORENIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390727709,00011,39072770900011,O,1987-07-24,NN,,,2021-07-27T13:12:41,true,6,,,,,MAISON CHILOKUA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,01.42Z,NAFRev2,N,-1.125811,43.407755,0.37,street,Chemin de Chilokoa 64120 Arraute-Charritte,64051_0180,G,CHEMIN DE CHILOKOA,
390732238,00014,39073223800014,O,1992-11-25,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391347713,00011,39134771300011,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON SUHIGARAYA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.104022,43.397163,0.48,locality,Chemin de Suhigaray 64120 Arraute-Charritte,64051_0330,G,CHEMIN DE SUHIGARAY,
393169800,00017,39316980000017,O,1993-05-24,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BORDANAVA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.111894,43.415593,0.3,locality,Chemin de Garateko Borda 64120 Arraute-Charritte,64051_0200,G,CHEMIN DE GARATEKO BORDA,
394319164,00015,39431916400015,O,1994-01-01,NN,,,2021-02-23T11:20:05,true,4,,,,LD,GALHARETA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.103401,43.408613,0.46,street,Chemin de Belereta 64120 Arraute-Charritte,64051_0130,G,CHEMIN DE BELERETA,
394319685,00019,39431968500019,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399200625,00016,39920062500016,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ALXUKIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,-1.100843,43.414,0.39,locality,Chemin d'Altxukia 64120 Arraute-Charritte,64051_0010,G,CHEMIN D ALTXUKIA,
399932904,00010,39993290400010,O,1989-12-25,NN,,,2022-11-25T10:39:55,true,2,,,,,MAISON OTHABURIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399958404,00010,39995840400010,O,1995-01-16,NN,,,2019-11-14T14:00:51,true,4,,,,,LABOURTENIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403117740,00056,40311774000056,O,2016-08-08,,,3220ZA,2020-05-11T08:16:14,false,2,,,,CHE,DU BOUSQUET,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,32.20Z,NAFRev2,N,-1.121429,43.393413,0.66,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
403458599,00053,40345859900053,O,2014-12-08,,,4332AA,2020-01-09T09:58:15,false,2,RD 313,,,RTE,DU BOIS DE MIXE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-1.130507,43.409225,0.85,street,Route du Bois de Mixe 64120 Arraute-Charritte,64051_0460,G,ROUTE DU BOIS DE MIXE,
403458599,00061,40345859900061,O,2014-12-01,,,,2021-02-23T11:27:46,true,1,RD 313,,,RTE,DU BOIS DE MIXE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,-1.130507,43.409225,0.85,street,Route du Bois de Mixe 64120 Arraute-Charritte,64051_0460,G,ROUTE DU BOIS DE MIXE,
404073629,00028,40407362900028,O,2003-01-06,NN,,,2019-11-14T14:00:51,true,4,OYHENARTIA,,,,OYHEYNARTIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,81.30Z,NAFRev2,N,-1.097431,43.420489,0.69,street,Chemin d'Oyhenartia 64120 Arraute-Charritte,64051_0110,G,CHEMIN D OYHENARTIA,
404132169,00016,40413216900016,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ETCHEMENDIA,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,-1.110763,43.410837,0.6,street,Chemin d'Etchemendia 64120 Arraute-Charritte,64051_0050,D,CHEMIN D ETCHEMENDIA,
407698703,00011,40769870300011,O,1996-03-29,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410285969,00060,41028596900060,O,2021-11-23,,,,2022-06-04T12:53:15,true,1,,,,LD,SAMACOITS,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
411287840,00010,41128784000010,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ERMITA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411747090,00016,41174709000016,O,1997-03-29,,,,2019-11-14T14:00:51,true,1,,,,,MAISON APHATEPIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2G,NAF1993,N,-1.115947,43.394126,0.35,street,Chemin d'Aphatea 64120 Arraute-Charritte,64051_0030,G,CHEMIN D APHATEA,
412578122,00019,41257812200019,O,1997-05-21,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
412731143,00019,41273114300019,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412731507,00015,41273150700015,O,1983-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ASCOUNDREYA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412849663,00015,41284966300015,O,1992-07-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON OLHEGUIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412906489,00015,41290648900015,O,1997-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON JOANTEGUIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413162298,00017,41316229800017,O,1997-07-01,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414310185,00031,41431018500031,O,2013-07-15,,,4312AZ,2021-02-23T11:36:41,true,1,,,,,MAISON IRIBARNIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,P.O.C. 64 RENOVATION ET TERRASSEMENT,43.12A,NAFRev2,N,,,0,,,,,,
414656371,00013,41465637100013,O,1997-11-03,NN,,,2019-11-14T14:00:51,true,4,M.CHORHY JEAN-HENRI,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414851972,00011,41485197200011,O,1975-01-01,NN,,,2020-12-04T03:40:22,true,4,,,,,MAISON TROUILLA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415307248,00013,41530724800013,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ELIZONDEA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
417932902,00014,41793290200014,O,1977-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BENTABERRY,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-1.105841,43.396807,0.35,street,Chemin de Herri Berri 64120 Arraute-Charritte,64051_0220,G,CHEMIN DE HERRI BERRI,
418523874,00018,41852387400018,O,1998-04-20,,,,2019-11-14T14:00:51,true,3,,,,,ETCHEBESTIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
419095377,00026,41909537700026,O,2001-05-01,NN,,3312ZA,2019-11-14T14:00:51,false,4,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
419177829,00019,41917782900019,O,1986-12-31,,,,2019-11-14T14:00:51,true,3,,,,,IRIBARNIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419177837,00012,41917783700012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ARBOTY,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419177845,00015,41917784500015,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MIQUELET,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-1.121429,43.393413,0.32,street,Chemin de Bousquet 64120 Arraute-Charritte,64051_0160,G,CHEMIN DE BOUSQUET,
419177852,00011,41917785200011,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,APATIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419177860,00014,41917786000014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,OYHENARTIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-1.097431,43.420489,0.91,street,Chemin d'Oyhenartia 64120 Arraute-Charritte,64051_0110,G,CHEMIN D OYHENARTIA,
419177878,00016,41917787800016,O,1984-12-31,NN,,,2020-06-24T03:57:18,true,3,,,,,AROUYE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.109435,43.400408,0.64,street,Chemin d'Aouye 64120 Arraute-Charritte,64051_0020,G,CHEMIN D AOUYE,
419177886,00019,41917788600019,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,ELISSONDOCOBORDA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419197892,00013,41919789200013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419200084,00012,41920008400012,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340051,00010,42034005100010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHERRITUNIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340069,00012,42034006900012,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS CHOHOLIGATIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340077,00015,42034007700015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS CHOHOBIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420340085,00018,42034008500018,O,1973-07-05,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GRACHIGNO,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421244971,00014,42124497100014,O,1999-01-03,,,,2019-11-14T14:00:51,true,1,,,,LD,COSTENENEA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
421296302,00019,42129630200019,O,1998-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BERTRANTEGUY,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421678988,00013,42167898800013,O,1998-12-01,NN,,,2021-02-23T11:43:04,true,3,,,,,MAISON ETXEMENDIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.110763,43.410837,0.43,street,Chemin d'Etchemendia 64120 Arraute-Charritte,64051_0050,G,CHEMIN D ETCHEMENDIA,
422128538,00010,42212853800010,O,1999-04-06,NN,,,2019-11-14T14:00:51,false,4,MAISON HEGUIA,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
422816140,00012,42281614000012,O,1999-04-15,,,,2019-11-14T14:00:51,true,3,,,,,BELLEVUE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.7Z,NAFRev1,N,-1.103401,43.408613,0.31,street,Chemin de Belereta 64120 Arraute-Charritte,64051_0130,G,CHEMIN DE BELERETA,
423068675,00010,42306867500010,O,1999-05-25,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON APHAT,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
423292945,00015,42329294500015,O,1999-04-11,,,,2019-11-14T14:00:51,true,1,,,,,BELLEVUE,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.103401,43.408613,0.31,street,Chemin de Belereta 64120 Arraute-Charritte,64051_0130,G,CHEMIN DE BELERETA,
425206059,00015,42520605900015,O,1995-01-16,NN,,,2019-11-14T14:00:51,true,5,,,,,LABOURTENIA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425206893,00017,42520689300017,O,1988-09-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428607444,00042,42860744400042,O,2021-08-23,,,,2022-06-22T03:49:05,false,2,BAT B APPT 8,251,,CHE,QUARTIER SAMACOITS,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
428798912,00013,42879891200013,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIS CHILOKUA,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.125811,43.407755,0.41,street,Chemin de Chilokoa 64120 Arraute-Charritte,64051_0180,G,CHEMIN DE CHILOKOA,
429015712,00012,42901571200012,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,5,MAISON ITHURUNGARAT,,,,MAISON ITHOUROUNGARAT,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20A,NAFRev2,N,-1.104937,43.397855,0.33,street,Chemin d'Ithurrongaratea 64120 Arraute-Charritte,64051_0080,G,CHEMIN D ITHURRONGARATEA,
430033001,00016,43003300100016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,FITOUNET,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
430043281,00012,43004328100012,O,2000-03-21,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON BARNETO,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431370972,00017,43137097200017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,OTHARREAN,64120,ARRAUTE-CHARRITTE,,,64051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,