id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320292,2019-01-19,000001,Vente,74000,3,,PL ALFRED DROUARD,0005,27570,27643,Tillières-sur-Avre,27,,,27643000AC0256,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,89,1.057182,48.757456
2019-320292,2019-01-19,000001,Vente,74000,3,,PL ALFRED DROUARD,0005,27570,27643,Tillières-sur-Avre,27,,,27643000AC0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,89,1.057182,48.757456
2019-320533,2019-02-18,000001,Vente,180000,1,,RUE DES CHEVRIERS,0033,27570,27643,Tillières-sur-Avre,27,,,27643000ZD0083,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1210,1.039239,48.748419
2019-320671,2019-02-27,000001,Vente,70000,14,,ESPA BARON LACOUR,A040,27570,27643,Tillières-sur-Avre,27,,,27643000AD0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,604,1.052334,48.75285
2019-320751,2019-03-01,000001,Vente,14000,5,,PL ALFRED DROUARD,0005,27570,27643,Tillières-sur-Avre,27,,,27643000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,80,1.056775,48.75745
2019-320809,2019-03-09,000001,Vente,4500,,,LES GRANDS PRES,B031,27570,27643,Tillières-sur-Avre,27,,,27643000ZD0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14400,1.043726,48.743766
2019-320842,2019-03-08,000001,Vente,23000,59,,RUE DE PARIS,0105,27570,27643,Tillières-sur-Avre,27,,,27643000AB0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,1.059705,48.759327
2019-320863,2019-03-13,000001,Vente,135000,18,,RUE DU FORT,0065,27570,27643,Tillières-sur-Avre,27,,,27643000AB0044,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,755,1.055276,48.757377
2019-321046,2019-04-02,000001,Vente,124000,,,LE CHATEAU,B015,27570,27643,Tillières-sur-Avre,27,,,27643000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,1.060143,48.760599
2019-321046,2019-04-02,000001,Vente,124000,,,LE CHATEAU,B015,27570,27643,Tillières-sur-Avre,27,,,27643000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,1.060139,48.760468
2019-321046,2019-04-02,000001,Vente,124000,1,,RTE DE DAMVILLE,0040,27570,27643,Tillières-sur-Avre,27,,,27643000AB0191,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,400,1.060503,48.760754
2019-321046,2019-04-02,000001,Vente,124000,1,,RTE DE DAMVILLE,0040,27570,27643,Tillières-sur-Avre,27,,,27643000AB0192,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,552,1.060474,48.760569
2019-321190,2019-04-06,000001,Vente,140800,10,B,RUE DES GRANDS PRES,0092,27570,27643,Tillières-sur-Avre,27,,,27643000ZD0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.039474,48.746776
2019-321190,2019-04-06,000001,Vente,140800,10,B,RUE DES GRANDS PRES,0092,27570,27643,Tillières-sur-Avre,27,,,27643000ZD0248,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1019,1.039474,48.746776
2019-321361,2019-04-27,000001,Vente,12000,9001,,RUE DU COMMANDANT GALOPIN,0034,27570,27643,Tillières-sur-Avre,27,,,27643000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,1.051722,48.753888
2019-321568,2019-05-11,000001,Vente,142000,,,RUE DU GENERAL DELESTRAINT,0090,27570,27643,Tillières-sur-Avre,27,,,27643000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.048517,48.752833
2019-321568,2019-05-11,000001,Vente,142000,1,,RUE DU GENERAL DELESTRAINT,0090,27570,27643,Tillières-sur-Avre,27,,,27643000AD0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,510,1.048359,48.752907
2019-321568,2019-05-11,000001,Vente,142000,,,RUE DU GENERAL DELESTRAINT,0090,27570,27643,Tillières-sur-Avre,27,,,27643000AD0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,1.048671,48.752943
2019-321797,2019-05-29,000001,Vente,117000,357,,LA MORILLERE,B042,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0083,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2768,1.033563,48.775193
2019-321797,2019-05-29,000001,Vente,117000,,,LA MORILLERE,B042,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,1211,1.033959,48.775187
2019-321915,2019-06-05,000001,Vente,87500,69,,RUE DE PARIS,0105,27570,27643,Tillières-sur-Avre,27,,,27643000AB0153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,217,1.060166,48.759633
2019-322087,2019-06-19,000001,Vente,87000,20,,RUE DES BOISSIERES,0020,27570,27643,Tillières-sur-Avre,27,,,27643000AD0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,504,1.048206,48.752276
2019-322884,2019-08-02,000001,Vente,70000,42,,RUE DE PARIS,0105,27570,27643,Tillières-sur-Avre,27,,,27643000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.059481,48.758817
2019-322884,2019-08-02,000001,Vente,70000,42,,RUE DE PARIS,0105,27570,27643,Tillières-sur-Avre,27,,,27643000AC0183,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,463,1.059481,48.758817
2019-322884,2019-08-02,000001,Vente,70000,,,L EGLISE,B024,27570,27643,Tillières-sur-Avre,27,,,27643000AC0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,1.059631,48.758633
2019-322891,2019-08-06,000001,Vente,45000,7,,COTE DE VERNEUIL,0130,27570,27643,Tillières-sur-Avre,27,,,27643000AC0153,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,503,1.05357,48.755033
2019-324168,2019-11-12,000001,Vente,117000,43,B,RUE DE PARIS,0105,27570,27643,Tillières-sur-Avre,27,,,27643000AB0112,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,195,1.059152,48.759108
2019-324175,2019-11-29,000001,Vente,92000,3,,RTE DE DAMVILLE,0040,27570,27643,Tillières-sur-Avre,27,,,27643000AB0091,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,810,1.060275,48.760769
2019-324416,2019-11-30,000001,Vente,135000,6,,RTE DE DAMVILLE,0040,27570,27643,Tillières-sur-Avre,27,,,27643000AB0293,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,179,1.061158,48.760243
2019-324416,2019-11-30,000001,Vente,135000,9001,,RTE DE DAMVILLE,0040,27570,27643,Tillières-sur-Avre,27,,,27643000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.060982,48.760466
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,199,,
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,199,,
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,70,2,J,jardins,POTAG,Jardin potager,826,,
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,48,1,J,jardins,POTAG,Jardin potager,826,,
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,70,2,P,prés,,,2120,,
2019-324759,2019-12-18,000001,Vente,107000,355,,BOEL,B091,27570,27643,Tillières-sur-Avre,27,,,27643000ZB0065,,,,,,,,,,,,,0,2,Appartement,48,1,P,prés,,,2120,,
