siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101646,00017,21210164600017,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101646,00025,21210164600025,O,1983-12-21,NN,,,,false,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252106737,00015,25210673700015,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262103724,00015,26210372400015,O,1986-01-01,NN,,,2016-11-20T14:06:39,true,4,,,,,MAIRIE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100104,00010,29210010400010,O,1984-11-20,NN,,,2008-01-04T19:06:05,true,3,,,,,MAIRIE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314473380,00033,31447338000033,O,2012-11-01,,,,2019-09-26T03:37:07,true,2,,,,RUE,DE LA CHAPELLE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PARCS ET JARDINS,81.30Z,NAFRev2,N,4.582744,47.177282,0.94,street,Rue de la Chapelle 21320 Chazilly,21164_0020,G,RUE DE LA CHAPELLE,
316511187,00015,31651118700015,O,1979-01-01,NN,,,2014-03-27T15:18:48,true,5,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327911236,00054,32791123600054,O,1900-01-01,NN,,,2011-04-28T00:23:40,false,3,,,,IMP,SOUS SALLE DES FETES,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
330288978,00019,33028897800019,O,1984-07-16,NN,,,2018-07-06T10:37:09,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337965271,00014,33796527100014,O,1986-06-02,NN,,4331ZB,2018-09-29T12:30:33,true,5,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
339676413,00018,33967641300018,O,1986-11-25,NN,,,2023-02-18T03:33:42,true,4,MAIRIE,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343714911,00017,34371491100017,O,1988-01-01,NN,,,,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343715231,00019,34371523100019,O,1987-12-01,NN,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347536336,00022,34753633600022,O,,NN,,,,true,1,,,,RTE,DE MEILLY,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.4Z,NAF1993,N,4.584027,47.183459,0.49,street,Rue de Chaume 21320 Chazilly,21164_0026,G,RUE DE CHAUME,
349984310,00012,34998431000012,O,1989-01-01,NN,,,2023-05-05T20:22:51,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382756369,00072,38275636900072,O,2023-10-01,,,,2023-11-04T11:03:09,true,1,,5,,CHE,DU GRANGER,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,AUX RAYONS DES BRUILLETS,01.49Z,NAFRev2,N,4.58521,47.178255,0.82,housenumber,5 Chemin du Granger 21320 Chazilly,21164_0055_00005,G,5 CHEMIN DU GRANGER,
402527170,00029,40252717000029,P,1900-01-01,,,,2014-09-11T09:10:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],50.1Z,NAF1993,N,,,0,,,,,,
405056540,00017,40505654000017,O,1986-12-31,NN,,,2023-05-03T10:14:46,true,2,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,,,0,,,,,,
405056557,00011,40505655700011,O,1980-09-05,NN,,,2016-01-12T00:17:15,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405056565,00014,40505656500014,O,1982-12-31,NN,,,2015-11-25T03:33:47,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405056573,00018,40505657300018,O,1985-12-31,NN,,,2015-05-07T03:58:41,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405056581,00011,40505658100011,O,1986-12-31,NN,,,2023-04-19T16:01:36,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407896646,00012,40789664600012,P,1996-07-05,NN,,,2022-02-09T03:54:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],52.5Z,NAFRev1,N,,,0,,,,,,
409856366,00011,40985636600011,O,1996-11-19,NN,,,2020-02-18T04:11:02,true,3,,,,,LA RUELLE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.582744,47.177282,0.73,street,Rue de la Chapelle 21320 Chazilly,21164_0020,G,RUE DE LA CHAPELLE,
415277797,00015,41527779700015,O,1998-01-01,,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420453821,00019,42045382100019,O,1998-09-30,,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428200984,00014,42820098400014,O,1999-08-01,NN,,,2021-02-23T11:47:52,true,3,,22,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.582433,47.178046,0.94,housenumber,22 Grande Rue 21320 Chazilly,21164_0050_00022,G,22 GRANDE RUE,
431658921,00017,43165892100017,O,2000-04-01,NN,,,2008-01-04T18:15:34,true,3,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431921410,00012,43192141000012,O,2000-04-01,01,2021,,2023-11-30T10:21:16,true,3,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431921410,00020,43192141000020,O,2020-10-22,,,,2020-12-15T10:08:48,false,1,,,,,EN MOUSSIERES,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443381934,00019,44338193400019,O,1969-01-01,NN,,,2023-07-03T20:56:08,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488472028,00015,48847202800015,O,2006-02-01,NN,,,2014-07-10T00:24:28,false,3,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2011-05-16,F,MENUISERIE GAITEY,,,,16.23Z,NAFRev2,O,,,0,,,,,,
504121823,00018,50412182300018,O,2008-03-16,,,4312BA,2019-09-03T03:53:06,true,2,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
515812923,00016,51581292300016,O,,NN,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
516111051,00012,51611105100012,O,,NN,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
517130027,00017,51713002700017,O,1971-01-01,NN,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
517310850,00014,51731085000014,O,1963-01-01,NN,,,2008-11-08T03:14:18,true,4,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
517578647,00862,51757864700862,O,2010-10-29,,,,2012-11-22T19:36:58,false,2,CHEZ JEANIN FRANCK,,,,LES MOUSSIERES,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,5.8883594,46.3357332,0.9,poi,(Pont) Les Moussières,https://osm.org/way/373531250,G,,
517578647,00938,51757864700938,O,2010-10-29,,,,2010-12-10T05:37:10,false,1,CHEZ DEROYE FRANCOIS,,,RUE,DU PATIS DE LA CROIX,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,4.580646,47.184368,0.93,street,Rue du Patis de la Croix 21320 Chazilly,21164_0080,G,RUE DU PATIS DE LA CROIX,
518787726,00364,51878772600364,O,2011-12-13,,,,2017-01-03T10:18:07,false,2,CHEZ M JEANIN FRANCK,,,,LES MOUSSIERES,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,5.8883594,46.3357332,0.9,poi,(Pont) Les Moussières,https://osm.org/way/373531250,G,,
524214285,00016,52421428500016,O,2010-08-05,,,,2014-03-04T19:26:11,true,1,,,,RUE,ENFER,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,01.61Z,NAFRev2,N,4.580192,47.183175,0.84,street,Rue d'Enfer 21320 Chazilly,21164_0040,G,RUE D ENFER,
530793041,00019,53079304100019,O,2011-02-01,,,,2023-06-07T03:38:54,true,1,,,,RUE,ENFER,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.580192,47.183175,0.84,street,Rue d'Enfer 21320 Chazilly,21164_0040,G,RUE D ENFER,
532515798,00017,53251579800017,P,2011-06-01,,,,2022-04-22T04:13:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
534177696,00042,53417769600042,O,2020-09-30,,,,2021-02-23T15:55:31,true,1,,4,,RUE,DE CHAUME,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,70.10Z,NAFRev2,O,4.583307,47.183472,0.94,housenumber,4 Rue de Chaume 21320 Chazilly,21164_0026_00004,G,4 RUE DE CHAUME,
535377477,00026,53537747700026,O,2015-06-18,,,,2022-04-05T03:45:31,false,2,,5,,CHE,DU GRANGER,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,93.29Z,NAFRev2,N,4.58521,47.178255,0.82,housenumber,5 Chemin du Granger 21320 Chazilly,21164_0055_00005,G,5 CHEMIN DU GRANGER,
778177220,00010,77817722000010,O,,,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778177238,00012,77817723800012,O,,,,,,true,1,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778177253,00011,77817725300011,O,1900-01-01,NN,,,2008-01-05T03:06:56,true,3,,,,,,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
781621727,00036,78162172700036,O,2023-07-11,,,,2023-11-17T11:34:10,true,1,,35,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,68.20B,NAFRev2,N,4.582104,47.178458,0.94,housenumber,35 Grande Rue 21320 Chazilly,21164_0050_00035,G,35 GRANDE RUE,
789316668,00019,78931666800019,P,2012-11-12,,,,2016-11-09T10:12:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-20,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
789316668,00027,78931666800027,P,2016-12-01,,,,2021-11-30T03:51:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-23,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
797788601,00012,79778860100012,O,2013-10-08,,,3299ZC,2022-08-11T12:11:59,true,3,LES JARDINS,43,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ANGL'AIDE - LES JARDINS - TOWER HOUSE CRAFTS,32.99Z,NAFRev2,N,4.583853,47.17813,0.94,housenumber,43 Grande Rue 21320 Chazilly,21164_0050_00043,G,43 GRANDE RUE,
810767236,00013,81076723600013,O,2015-04-01,,,,2018-04-06T18:03:22,true,1,,1,,RUE,DE LA CROIX,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,4.580815,47.184204,0.93,housenumber,1 Rue de la Croix 21320 Chazilly,21164_0035_00001,G,1 RUE DE LA CROIX,
810967745,00011,81096774500011,O,2008-07-22,,,,2015-04-21T11:56:35,true,1,MAIRIE,,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,94.99Z,NAFRev2,N,4.582029,47.181243,0.94,street,Grande Rue 21320 Chazilly,21164_0050,G,GRANDE RUE,
818684623,00015,81868462300015,O,2014-10-11,,,,2016-02-25T14:32:47,true,1,MAIRIE,10,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,94.99Z,NAFRev2,N,4.581676,47.181601,0.94,housenumber,10 Grande Rue 21320 Chazilly,21164_0050_00010,G,10 GRANDE RUE,
820858728,00018,82085872800018,O,2016-06-01,,,,2022-01-28T10:30:16,false,2,,12,,,LE RESERVOIR,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,74.10Z,NAFRev2,N,4.60038,47.18913,0.94,street,Le Reservoir 21320 Chazilly,21164_almpmy,G,LE RESERVOIR,
838020428,00028,83802042800028,O,2020-09-28,,,4331ZB,2023-11-20T19:42:33,false,2,,4,,RUE,DE CHAUME,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2023-10-17,F,,,,,43.31Z,NAFRev2,N,4.583307,47.183472,0.94,housenumber,4 Rue de Chaume 21320 Chazilly,21164_0026_00004,G,4 RUE DE CHAUME,
841658081,00010,84165808100010,O,2018-08-27,,,9602AB,2018-08-10T04:11:46,true,1,,5,,RUE,DE LA CHAPELLE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,ATELIERS ESSENTIELS,96.02A,NAFRev2,N,4.582374,47.177293,0.94,housenumber,5 Rue de la Chapelle 21320 Chazilly,21164_0020_00005,G,5 RUE DE LA CHAPELLE,
847616554,00014,84761655400014,O,2019-01-02,,,,2020-01-16T03:56:25,true,2,,8,,RUE,DE LA VIGNE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,BRAYAN SERVICE BOIS,47.78B,NAFRev2,N,4.579713,47.184668,0.93,housenumber,8 Rue de la Vigne 21320 Chazilly,21164_0130_00008,G,8 RUE DE LA VIGNE,
882635949,00010,88263594900010,O,2018-09-11,,,,2020-03-26T08:34:57,true,1,,5,,RUE,DE LA CHAPELLE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,93.12Z,NAFRev2,N,4.582374,47.177293,0.94,housenumber,5 Rue de la Chapelle 21320 Chazilly,21164_0020_00005,G,5 RUE DE LA CHAPELLE,
894783752,00021,89478375200021,P,2021-12-09,,,,2023-05-08T08:33:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-09,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
909366957,00019,90936695700019,O,2022-02-01,,,,2022-01-20T04:15:17,true,1,,5,,,GRANDE RUE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.04Z,NAFRev2,N,4.581356,47.183277,0.94,housenumber,5 Grande Rue 21320 Chazilly,21164_0050_00005,G,5 GRANDE RUE,
910209527,00019,91020952700019,O,2020-01-24,,,,2022-02-11T03:51:34,true,1,,14,,,A RUE D'ARNAY,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20A,NAFRev2,N,4.579502,47.17951,0.79,housenumber,14a Rue d'Arnay 21320 Chazilly,21164_0010_00014_a,G,14A RUE D ARNAY,
919679167,00016,91967916700016,P,2022-03-06,,,4520AC,2022-09-28T04:17:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-06,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
953493285,00019,95349328500019,O,2023-04-01,,,,2023-07-01T13:31:48,true,1,,1,,RUE,DE LA CROIX,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,DEROYE SOLAIRE,35.11Z,NAFRev2,N,4.580815,47.184204,0.93,housenumber,1 Rue de la Croix 21320 Chazilly,21164_0035_00001,G,1 RUE DE LA CROIX,
978173516,00011,97817351600011,O,2023-08-01,,,,2023-08-05T13:24:14,true,1,,1,,RUE,DE LA VIGNE,21320,CHAZILLY,,,21164,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,NPP MACONNERIE,43.99C,NAFRev2,N,4.581043,47.183407,0.93,housenumber,1 Rue de la Vigne 21320 Chazilly,21164_0130_00001,G,1 RUE DE LA VIGNE,
982214850,00017,98221485000017,P,2023-12-04,,,,2023-12-08T10:59:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAZILLY,,[ND],21164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-04,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
