id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11690,2019-01-18,000001,Vente,380000,,,GRANGE DEBOUT,B047,01700,01043,Beynost,01,,,01043000AM0961,,,,,,,,,,,,,0,,,,,S,sols,,,830,,
2019-11690,2019-01-18,000001,Vente,380000,,,GRANGE DEBOUT,B047,01700,01043,Beynost,01,,,01043000AM1400,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.003208,45.83268
2019-11690,2019-01-18,000001,Vente,380000,,,GRANGE DEBOUT,B047,01700,01043,Beynost,01,,,01043000AM1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,,
2019-11690,2019-01-18,000001,Vente,380000,290,,CHE DE GRANGE DEBOUT,0394,01700,01043,Beynost,01,,,01043000AM1402,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,275,5.003221,45.832569
2019-11690,2019-01-18,000001,Vente,380000,,,GRANGE DEBOUT,B047,01700,01043,Beynost,01,,,01043000AM1403,,,,,,,,,,,,,0,,,,,S,sols,,,182,,
2019-11753,2019-01-03,000001,Vente,410000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0327,,,,,,,,,,,,,0,,,,,S,sols,,,1189,4.99375,45.83522
2019-11753,2019-01-03,000001,Vente,410000,190,,CHE DES PINACHERES,0935,01700,01043,Beynost,01,,,01043000AL0331,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1122,4.994181,45.834892
2019-11753,2019-01-03,000001,Vente,410000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0332,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.994088,45.834766
2019-11753,2019-01-03,000001,Vente,410000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0336,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.993601,45.834668
2019-11794,2019-01-25,000001,Vente,235700,62,,CHE DU MONDEROUX,0800,01700,01043,Beynost,01,,,01043000AD0045,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,146,5.00456,45.839164
2019-11856,2019-01-22,000001,Vente,850000,199,,RUE DU PRIEURE,1022,01700,01043,Beynost,01,,,01043000AL0118,,,,,,,,,,,,,0,1,Maison,267,7,S,sols,,,1152,4.995507,45.835986
2019-11856,2019-01-22,000001,Vente,850000,199,,RUE DU PRIEURE,1022,01700,01043,Beynost,01,,,01043000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,4.995507,45.835986
2019-11856,2019-01-22,000001,Vente,850000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3440,4.995624,45.835678
2019-11885,2019-01-15,000002,Vente,526000,175,,MTE DE LA DEMI LUNE,0200,01700,01043,Beynost,01,,,01043000AB0839,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,,
2019-11885,2019-01-15,000002,Vente,526000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,,
2019-11885,2019-01-15,000002,Vente,526000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,,
2019-11885,2019-01-15,000002,Vente,526000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0842,,,,,,,,,,,,,0,,,,,J,jardins,,,180,,
2019-11888,2019-02-08,000001,Vente,420200,1619,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0446,,,1,105.38,,,,,,,,,1,1,Maison,88,4,AG,terrains d'agrément,,,1000,4.986525,45.834686
2019-11960,2019-01-15,000001,Vente,319980,137,,ALL DE LA TOUR,1360,01700,01043,Beynost,01,,,01043000AM0624,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,4.997908,45.829581
2019-11961,2019-01-24,000001,Vente,350000,,,LE PECHU,B074,01700,01043,Beynost,01,,,01043000AE0083,,,,,,,,,,,,,0,,,,,J,jardins,,,748,,
2019-11961,2019-01-24,000001,Vente,350000,138,,RUE MTE DU PECHU,0916,01700,01043,Beynost,01,,,01043000AE0312,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,541,,
2019-12071,2019-02-25,000001,Vente,225000,,,GRANDES VIGNES,B046,01700,01043,Beynost,01,,,01043000AC0765,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.995205,45.84037
2019-12071,2019-02-25,000001,Vente,225000,,,GRANDES VIGNES,B046,01700,01043,Beynost,01,,,01043000AC0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,4.995425,45.840027
2019-12151,2019-02-27,000001,Vente,276600,57,,IMP DU PONT,0981,01700,01043,Beynost,01,,,01043000AK0929,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,669,5.007442,45.83605
2019-12239,2019-02-26,000003,Vente,130000,,,LE JARDIN,B055,01700,01043,Beynost,01,,,01043000AK0933,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.004253,45.837006
2019-12243,2019-03-06,000001,Vente,237000,,,GRANDES VIGNES,B046,01700,01043,Beynost,01,,,01043000AC0765,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.995205,45.84037
2019-12243,2019-03-06,000001,Vente,237000,,,GRANDES VIGNES,B046,01700,01043,Beynost,01,,,01043000AC0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2019-12254,2019-02-22,000001,Vente,,1371,,RTE DE GENEVE,0370,01700,01043,Beynost,01,,,01043000AK0477,,,1,,2,,,,,,,,2,1,Maison,110,5,,,,,,,
2019-12266,2019-03-04,000001,Vente,170000,,,LES BOTTES,B010,01700,01043,Beynost,01,,,01043000AL0768,,,,,,,,,,,,,0,,,,,J,jardins,,,163,4.987665,45.829795
2019-12266,2019-03-04,000001,Vente,170000,5604,,CHE DES BATERSES,0055,01700,01043,Beynost,01,,,01043000AL0770,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,139,4.987554,45.829728
2019-12271,2019-03-05,000001,Vente,1000000,,,LES GRANDES COMBES,B043,01700,01043,Beynost,01,,,01043000AN1005,,,,,,,,,,,,,0,,,,,S,sols,,,778,4.992672,45.821949
2019-12271,2019-03-05,000001,Vente,1000000,6144,,LES GRANDES COMBES,B043,01700,01043,Beynost,01,,,01043000AN1039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,702,4.992582,45.821859
2019-12271,2019-03-05,000001,Vente,1000000,,,LES GRANDES COMBES,B043,01700,01043,Beynost,01,,,01043000AN1040,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.99276,45.822008
2019-12271,2019-03-05,000001,Vente,1000000,,,LES GRANDES COMBES,B043,01700,01043,Beynost,01,,,01043000AN1129,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.99276,45.821596
2019-12288,2019-03-07,000001,Vente,282000,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1275,,,19,,20,,3,220,45,,46,,5,4,Local industriel. commercial ou assimilé,223,0,,,,,,4.990855,45.827028
2019-12293,2019-03-06,000001,Vente,172000,295,,RUE SAINT PIERRE,1172,01700,01043,Beynost,01,,,01043000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.990044,45.834498
2019-12293,2019-03-06,000001,Vente,172000,295,,RUE SAINT PIERRE,1172,01700,01043,Beynost,01,,,01043000AL0045,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,53,4.990087,45.834352
2019-12293,2019-03-06,000001,Vente,172000,,,SAINT PIERRE,B105,01700,01043,Beynost,01,,,01043000AL0296,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.990017,45.834511
2019-12293,2019-03-06,000001,Vente,172000,,,SAINT PIERRE,B105,01700,01043,Beynost,01,,,01043000AL0818,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.989984,45.834323
2019-12293,2019-03-06,000001,Vente,172000,,,SAINT PIERRE,B105,01700,01043,Beynost,01,,,01043000AL0820,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.990118,45.834392
2019-12342,2019-03-22,000001,Vente,15288,,,PRE CAILLAT,B089,01700,01043,Beynost,01,,,01043000ZB0154,,,,,,,,,,,,,0,,,,,S,sols,,,1186,4.99651,45.820449
2019-12342,2019-03-22,000001,Vente,15288,,,PRE CAILLAT,B089,01700,01043,Beynost,01,,,01043000ZB0158,,,,,,,,,,,,,0,,,,,S,sols,,,2636,4.996881,45.820426
2019-12346,2019-03-22,000001,Vente,240613,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1613,4.990642,45.829277
2019-12346,2019-03-22,000001,Vente,240613,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,4.990818,45.829439
2019-12346,2019-03-22,000001,Vente,240613,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,4.99041,45.829081
2019-12346,2019-03-22,000001,Vente,240613,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,4.990323,45.829171
2019-12447,2019-03-27,000001,Vente,270000,1855,,RTE DE GENEVE,0370,01700,01043,Beynost,01,,,01043000AL0839,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,354,4.991745,45.832892
2019-12520,2019-03-27,000001,Vente,613500,216,,CHE DE LA CONCHE,0117,01700,01043,Beynost,01,,,01043000AC0050,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,674,4.994021,45.840181
2019-12520,2019-03-27,000001,Vente,613500,216,,CHE DE LA CONCHE,0117,01700,01043,Beynost,01,,,01043000AC0050,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,700,4.994021,45.840181
2019-12520,2019-03-27,000001,Vente,613500,,,GRANDES VIGNES,B046,01700,01043,Beynost,01,,,01043000AC0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,4.993808,45.84028
2019-12564,2019-04-11,000002,Vente,14000,,,SAINT PIERRE,B105,01700,01043,Beynost,01,,,01043000AL0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.991579,45.834012
2019-12598,2019-04-02,000001,Vente,236000,53,,ALL DE LA POPONATE,0990,01700,01043,Beynost,01,,,01043000AK0264,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,625,4.997714,45.833879
2019-12645,2019-04-12,000001,Vente,35936,,,PRE CAILLAT,B089,01700,01043,Beynost,01,,,01043000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,4409,4.995314,45.819891
2019-12645,2019-04-12,000001,Vente,35936,,,PRE CAILLAT,B089,01700,01043,Beynost,01,,,01043000ZB0182,,,,,,,,,,,,,0,,,,,L,landes,,,4484,4.995707,45.820154
2019-12670,2019-04-12,000001,Vente,319000,280,,RUE DES THERMES,1340,01700,01043,Beynost,01,,,01043000AC0620,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,370,4.997874,45.836744
2019-12765,2019-04-16,000001,Vente,3567.75,,,EN PANEREL,B072,01700,01043,Beynost,01,,,010430000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.996846,45.844266
2019-12765,2019-04-16,000001,Vente,3567.75,,,LA CRAZ,B029,01700,01043,Beynost,01,,,010430000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,295,4.991252,45.840889
2019-12765,2019-04-16,000001,Vente,3567.75,,,LA COMMUNE,B023,01700,01043,Beynost,01,,,010430000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,4.986357,45.839917
2019-12765,2019-04-16,000001,Vente,3567.75,,,LA COMMUNE,B023,01700,01043,Beynost,01,,,010430000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,4.986257,45.839761
2019-12765,2019-04-16,000001,Vente,3567.75,,,LA COMMUNE,B023,01700,01043,Beynost,01,,,010430000B0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,4.985663,45.83959
2019-12765,2019-04-16,000001,Vente,3567.75,,,LA COMMUNE,B023,01700,01043,Beynost,01,,,010430000B0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,4.98522,45.839553
2019-12883,2019-04-23,000001,Vente,165000,,,LES JACQUETIERES,B053,01700,01043,Beynost,01,,,01043000AC0772,,,2,110,,,,,,,,,1,2,Appartement,105,4,,,,,,4.994296,45.836565
2019-12914,2019-04-19,000001,Vente,104240,616,,RTE DE GENEVE,0370,01700,01043,Beynost,01,,,01043000AK0677,,,1,54.55,,,,,,,,,1,2,Appartement,60,3,,,,,,5.006051,45.837233
2019-12975,2019-04-25,000001,Vente,3062.25,,,VIGNES DES ANDRES,B117,01700,01043,Beynost,01,,,01043000AB0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,4.984213,45.838139
2019-12975,2019-04-25,000001,Vente,3062.25,,,LES GABETTES,B037,01700,01043,Beynost,01,,,01043000AH0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,5.013483,45.845295
2019-12975,2019-04-25,000001,Vente,3062.25,,,LA VIORBE,B119,01700,01043,Beynost,01,,,010430000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.996544,45.845584
2019-12975,2019-04-25,000001,Vente,3062.25,,,LA CONCHE,B024,01700,01043,Beynost,01,,,010430000B0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.993131,45.843332
2019-12975,2019-04-25,000001,Vente,3062.25,,,LA BARRE,B004,01700,01043,Beynost,01,,,010430000B0702,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.987727,45.840567
2019-12994,2019-04-25,000001,Vente,2120,,,LE MONT,B068,01700,01043,Beynost,01,,,01043000AD0261,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.001255,45.84278
2019-12994,2019-04-25,000001,Vente,2120,,,LE MONT,B068,01700,01043,Beynost,01,,,01043000AD0263,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.001357,45.842529
2019-13032,2019-05-09,000001,Vente,336430,47,,IMP GABRIEL CHARDON,0340,01700,01043,Beynost,01,,,01043000AC0623,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,424,4.998871,45.837463
2019-13047,2019-05-14,000001,Vente,235000,50,,CHE DU MONT,0822,01700,01043,Beynost,01,,,01043000AD0286,,,1,119.61,,,,,,,,,1,2,Appartement,126,4,AG,terrains d'agrément,,,773,4.99901,45.842414
2019-13047,2019-05-14,000001,Vente,235000,50,,CHE DU MONT,0822,01700,01043,Beynost,01,,,01043000AD0286,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99901,45.842414
2019-13094,2019-05-23,000001,Vente,75000,,,LE FERRIER,B035,01700,01043,Beynost,01,,,01043000AE0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,5.007586,45.840659
2019-13189,2019-06-07,000001,Vente,434900,125,,IMP SAINT PIERRE,1170,01700,01043,Beynost,01,,,01043000AB0521,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,996,4.986821,45.838635
2019-13189,2019-06-07,000001,Vente,434900,125,,IMP SAINT PIERRE,1170,01700,01043,Beynost,01,,,01043000AB0521,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,4.986821,45.838635
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.990264,45.826921
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.990146,45.826894
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.989981,45.826857
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.989591,45.826768
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.989476,45.826742
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.989282,45.826698
2019-13191,2019-05-29,000002,Vente,328314,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4181,4.98976,45.826719
2019-13192,2019-05-29,000001,Vente,406484,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3494,,
2019-13192,2019-05-29,000001,Vente,406484,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1706,,
2019-13196,2019-05-20,000001,Vente,195000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0781,,,,,,,,,,,,,0,,,,,J,jardins,,,56,4.994117,45.836228
2019-13196,2019-05-20,000001,Vente,195000,,,LES REDELLES,B100,01700,01043,Beynost,01,,,01043000AL0783,,,,,,,,,,,,,0,,,,,J,jardins,,,521,4.994319,45.836235
2019-13214,2019-06-11,000001,Vente,335000,295,,RUE DES BARRONNIERES,0051,01700,01043,Beynost,01,,,01043000ZA0203,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.009208,45.832045
2019-13214,2019-06-11,000001,Vente,335000,295,,RUE DES BARRONNIERES,0051,01700,01043,Beynost,01,,,01043000ZA0203,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,576,5.009208,45.832045
2019-13217,2019-05-28,000003,Vente,710000,109,,CHE DU SERMORAZ,1270,01700,01043,Beynost,01,,,01043000AL0856,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,342,4.994656,45.832709
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0857,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.994663,45.832782
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.994908,45.832825
2019-13217,2019-05-28,000003,Vente,710000,125,,CHE DU SERMORAZ,1270,01700,01043,Beynost,01,,,01043000AL0859,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,853,4.995333,45.832856
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,4.995102,45.832781
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,4.994991,45.83262
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,4.994976,45.832754
2019-13217,2019-05-28,000003,Vente,710000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0863,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.994702,45.832584
2019-13228,2019-05-28,000001,Vente,258000,109,,CHE DU SERMORAZ,1270,01700,01043,Beynost,01,,,01043000AL0856,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,342,4.994656,45.832709
2019-13228,2019-05-28,000001,Vente,258000,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0863,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.994702,45.832584
2019-13266,2019-05-27,000001,Vente,317000,175,,MTE DE LA DEMI LUNE,0200,01700,01043,Beynost,01,,,01043000AB0839,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,,
2019-13266,2019-05-27,000001,Vente,317000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0842,,,,,,,,,,,,,0,,,,,J,jardins,,,180,,
2019-13293,2019-06-06,000001,Vente,353000,125,,CHE DU SERMORAZ,1270,01700,01043,Beynost,01,,,01043000AL0859,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,853,4.995333,45.832856
2019-13297,2019-06-06,000001,Vente,3442.5,,,SUR LE MONT,B067,01700,01043,Beynost,01,,,010430000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2323,4.994798,45.841757
2019-13297,2019-06-06,000001,Vente,3442.5,,,SUR LE MONT,B067,01700,01043,Beynost,01,,,010430000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2267,4.994498,45.841744
2019-13298,2019-06-06,000001,Vente,750000,,,LES SATHONAYES,B106,01700,01043,Beynost,01,,,01043000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,866,,
2019-13298,2019-06-06,000001,Vente,750000,,,LES SATHONAYES,B106,01700,01043,Beynost,01,,,01043000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,1544,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1444,0,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1272,0,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1350,0,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2020,0,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,1390,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1606,0,S,sols,,,5780,,
2019-13298,2019-06-06,000001,Vente,750000,,,LES SATHONAYES,B106,01700,01043,Beynost,01,,,01043000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,6760,,
2019-13301,2019-06-03,000003,Vente,460000,,,LE MONT,B068,01700,01043,Beynost,01,,,01043000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.997246,45.841874
2019-13301,2019-06-03,000003,Vente,460000,220,,CHE DU MONT,0822,01700,01043,Beynost,01,,,01043000AD0714,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,275,4.997527,45.841537
2019-13301,2019-06-03,000003,Vente,460000,,,LE MONT,B068,01700,01043,Beynost,01,,,01043000AD0715,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.997599,45.841584
2019-13312,2019-06-14,000001,Vente,373600,,,LORMOZ,B057,01700,01043,Beynost,01,,,01043000AB0755,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.989633,45.836825
2019-13312,2019-06-14,000001,Vente,373600,1301,A,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0756,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,398,4.989522,45.83688
2019-13313,2019-06-17,000001,Vente,429120,1496,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0459,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,624,4.986412,45.836781
2019-13313,2019-06-17,000001,Vente,429120,,,LA DESERTE,B034,01700,01043,Beynost,01,,,01043000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,576,4.986771,45.836604
2019-13397,2019-06-26,000001,Vente,306000,,,LA DESERTE,B034,01700,01043,Beynost,01,,,01043000AB0764,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.986673,45.836914
2019-13397,2019-06-26,000001,Vente,306000,1452,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0792,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,235,4.986698,45.837005
2019-13442,2019-06-25,000001,Vente,436650,5,,LOT LES TOURNESOLS,A440,01700,01043,Beynost,01,,,01043000AM1041,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,5.000168,45.829506
2019-13463,2019-06-27,000001,Vente,148500,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0857,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.994663,45.832782
2019-13463,2019-06-27,000001,Vente,148500,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.994908,45.832825
2019-13463,2019-06-27,000001,Vente,148500,,,LA POPONNATE,B087,01700,01043,Beynost,01,,,01043000AL0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,4.994976,45.832754
2019-13522,2019-06-25,000001,Vente,397500,108,,IMP DES PEUPLIERS,0928,01700,01043,Beynost,01,,,01043000AL0393,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,781,4.996686,45.833412
2019-13523,2019-06-14,000001,Vente,235000,498,,RUE DU MIDI,0760,01700,01043,Beynost,01,,,01043000AD0181,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,960,4.999005,45.839726
2019-13538,2019-06-12,000002,Vente,205000,111,,IMP DES MESANGES,0748,01700,01043,Beynost,01,,,01043000AK0941,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,564,5.003962,45.835125
2019-13562,2019-07-01,000001,Vente,140000,1670,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0520,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.985138,45.835507
2019-13562,2019-07-01,000001,Vente,140000,1670,,RUE CENTRALE,0100,01700,01043,Beynost,01,,,01043000AB0520,,,16,,8,51.54,,,,,,,2,2,Appartement,45,2,,,,,,4.985138,45.835507
2019-13617,2019-06-24,000001,Vente,2100000,466,B,CHE DU SERMORAZ,1270,01700,01043,Beynost,01,,,01043000AN1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1683,0,S,sols,,,4609,4.997506,45.827256
2019-13621,2019-07-08,000002,Vente,298000,489,,CHE DE LA SEREINE,1250,01700,01043,Beynost,01,,,01043000AM1404,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.001166,45.831779
2019-13633,2019-07-05,000001,Vente,408850,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,4.989896,45.828615
2019-13633,2019-07-05,000001,Vente,408850,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,4.990058,45.828186
2019-13633,2019-07-05,000001,Vente,408850,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3339,4.990222,45.828428
2019-13633,2019-07-05,000001,Vente,408850,,,LES MALETTES,B058,01700,01043,Beynost,01,,,01043000AM1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,4.989778,45.828589
2019-13651,2019-06-21,000001,Vente,158000,,,GRANGE DEBOUT,B047,01700,01043,Beynost,01,,,01043000AM1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,5.001432,45.831765
2019-13654,2019-06-26,000003,Vente,238000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.986035,45.833181
2019-13654,2019-06-26,000003,Vente,238000,,,LES POMMIERES,B085,01700,01043,Beynost,01,,,01043000AB0845,,,,,,,,,,,,,0,,,,,S,sols,,,593,4.985712,45.833378
2019-13668,2019-07-08,000001,Vente,76000,3,,ALL PR ALEXANDRE LACASSAGNE,0520,01700,01043,Beynost,01,,,01043000AK0805,,,3,57.02,,,,,,,,,1,2,Appartement,57,3,,,,,,4.999014,45.834841
2019-13668,2019-07-08,000001,Vente,76000,3,,ALL PR ALEXANDRE LACASSAGNE,0520,01700,01043,Beynost,01,,,01043000AK0805,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999014,45.834841
2019-13668,2019-07-08,000001,Vente,76000,3,,ALL PR ALEXANDRE LACASSAGNE,0520,01700,01043,Beynost,01,,,01043000AK0805,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999014,45.834841