id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245297,2021-01-22,000001,Vente,12306.1,,,LA LANGORETTE,B136,74490,74174,Mégevette,74,,,741740000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,1019,6.510077,46.22705
2021-1245297,2021-01-22,000001,Vente,12306.1,,,LA LANGORETTE,B136,74490,74174,Mégevette,74,,,741740000A0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,6.511002,46.22678
2021-1245297,2021-01-22,000001,Vente,12306.1,,,LA LANGORETTE,B136,74490,74174,Mégevette,74,,,741740000A0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,6.510471,46.226937
2021-1245297,2021-01-22,000001,Vente,12306.1,,,SOUS LACHET,B211,74490,74174,Mégevette,74,,,741740000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.511489,46.225981
2021-1245297,2021-01-22,000001,Vente,12306.1,,,SOUS LACHET,B211,74490,74174,Mégevette,74,,,741740000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,1476,6.511102,46.226029
2021-1245588,2021-01-21,000001,Vente,138000,168,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D1755,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,386,6.493501,46.191284
2021-1245588,2021-01-21,000001,Vente,138000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D2715,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.493326,46.191437
2021-1245588,2021-01-21,000001,Vente,138000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D2718,,,,,,,,,,,,,0,,,,,T,terres,,,158,6.493452,46.191405
2021-1246067,2021-02-26,000001,Vente,60000,,,CHEZ BASTARD,B048,74490,74174,Mégevette,74,,,741740000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.504487,46.216566
2021-1246533,2021-03-26,000002,Vente,85000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D3202,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.494317,46.191894
2021-1246572,2021-03-29,000001,Vente,433250,1480,,RTE DES FORNETS,0142,74490,74174,Mégevette,74,,,741740000C2265,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,456,6.512222,46.197865
2021-1246572,2021-03-29,000001,Vente,433250,,,LES FORNETS DERRIERE,B112,74490,74174,Mégevette,74,,,741740000C2268,,,,,,,,,,,,,0,,,,,T,terres,,,121,6.512266,46.197778
2021-1246995,2021-03-31,000001,Vente,295230,211,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000B1688,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1005,6.504278,46.216985
2021-1247584,2021-05-04,000001,Vente,205650,177,,RTE DES MONTS,0208,74490,74174,Mégevette,74,,,741740000C1893,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1000,6.510054,46.200176
2021-1247584,2021-05-04,000001,Vente,205650,177,,RTE DES MONTS,0208,74490,74174,Mégevette,74,,,741740000C1893,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,1287,6.510054,46.200176
2021-1247584,2021-05-04,000001,Vente,205650,177,,RTE DES MONTS,0208,74490,74174,Mégevette,74,,,741740000C1893,,,,,,,,,,,,,0,2,Appartement,92,4,T,terres,,,1287,6.510054,46.200176
2021-1247584,2021-05-04,000001,Vente,205650,177,,RTE DES MONTS,0208,74490,74174,Mégevette,74,,,741740000C1893,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1000,6.510054,46.200176
2021-1248342,2021-06-01,000001,Vente,5046,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,849,6.507113,46.194742
2021-1248342,2021-06-01,000001,Vente,5046,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.506939,46.195145
2021-1248342,2021-06-01,000001,Vente,5046,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.506846,46.195057
2021-1248342,2021-06-01,000001,Vente,5046,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,687,6.506879,46.194119
2021-1248342,2021-06-01,000001,Vente,5046,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,154,6.506857,46.193829
2021-1248649,2021-06-25,000001,Vente,379450,,,CHEZ BASTARD,B048,74490,74174,Mégevette,74,,,741740000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,545,6.50381,46.215811
2021-1248649,2021-06-25,000001,Vente,379450,,,CHEZ BASTARD,B048,74490,74174,Mégevette,74,,,741740000B1751,,,,,,,,,,,,,0,,,,,T,terres,,,536,6.503561,46.215624
2021-1248649,2021-06-25,000001,Vente,379450,36,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000B1752,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,287,6.503415,46.215431
2021-1248649,2021-06-25,000001,Vente,379450,36,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000B1752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.503415,46.215431
2021-1248649,2021-06-25,000001,Vente,379450,36,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000B1752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,6.503415,46.215431
2021-1248658,2021-06-24,000002,Vente,2580,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D3204,,,,,,,,,,,,,0,,,,,J,jardins,,,792,6.494099,46.191407
2021-1248658,2021-06-24,000002,Vente,2580,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D3205,,,,,,,,,,,,,0,,,,,J,jardins,,,43,6.494145,46.191313
2021-1250840,2021-09-24,000001,Vente,289195,8,,RTE DU CHATEAU,0064,74490,74174,Mégevette,74,,,741740000B1704,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1014,6.500901,46.207595
2021-1250840,2021-09-24,000001,Vente,289195,8,,RTE DU CHATEAU,0064,74490,74174,Mégevette,74,,,741740000B1704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,6.500901,46.207595
2021-1250875,2021-09-28,000001,Vente,251900,,,RECULAFOUR,B196,74490,74174,Mégevette,74,,,741740000C1612,,,,,,,,,,,,,0,,,,,S,sols,,,896,6.504201,46.196207
2021-1250875,2021-09-28,000001,Vente,251900,107,,CLOS DES MESANGES,0196,74490,74174,Mégevette,74,,,741740000C2200,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1716,6.503724,46.196435
2021-1250918,2021-09-15,000001,Vente,80000,,,LE BOURG,B024,74490,74174,Mégevette,74,,,741740000B1474,,,,,,,,,,,,,0,,,,,T,terres,,,124,6.501829,46.204041
2021-1250918,2021-09-15,000001,Vente,80000,,,LE BOURG,B024,74490,74174,Mégevette,74,,,741740000B1478,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.501848,46.204166
2021-1251256,2021-10-06,000001,Vente,42000,,,CHEZ BASTARD,B048,74490,74174,Mégevette,74,,,741740000B1744,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.504313,46.216126
2021-1251256,2021-10-06,000001,Vente,42000,,,CHEZ BASTARD,B048,74490,74174,Mégevette,74,,,741740000B1746,,,,,,,,,,,,,0,,,,,T,terres,,,969,6.504006,46.21606
2021-1251268,2021-10-06,000002,Echange,457.8,4922,,RTE DE LA BRAY,0037,74490,74174,Mégevette,74,,,741740000C2253,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,120,6.538859,46.197394
2021-1251268,2021-10-06,000002,Echange,457.8,,,LA DIUMAZ,B095,74490,74174,Mégevette,74,,,741740000C2254,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.538679,46.197296
2021-1252241,2021-11-23,000001,Vente,9500,,,CHEZ CHEVALLIER,B049,74490,74174,Mégevette,74,,,741740000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.511396,46.194985
2021-1252846,2021-12-17,000001,Vente,500,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,357,6.509033,46.194631
2021-1252846,2021-12-17,000001,Vente,500,,,LES FOURCHES,B116,74490,74174,Mégevette,74,,,741740000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.509137,46.195461
2021-1253288,2021-12-14,000001,Vente,336881,208,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000B0320,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1130,6.50461,46.216746
