siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003955,00014,21500395500014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,2,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.298737,49.618813,0.93,housenumber,2 Village de l'Eglise 50630 La Pernelle,50395_b303_00002,G,2 VILLAGE DE L EGLISE,
265005603,00013,26500560300013,O,1995-12-25,,,,2017-12-19T13:06:35,true,4,MAIRIE,2,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.298737,49.618813,0.93,housenumber,2 Village de l'Eglise 50630 La Pernelle,50395_b303_00002,G,2 VILLAGE DE L EGLISE,
301601183,00017,30160118300017,O,,NN,,,,true,1,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
305019606,00014,30501960600014,O,1976-01-01,NN,,,2008-01-04T19:33:34,true,3,,,,,LE VILLAGE DE LA ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.291287,49.621199,0.79,street,Village de la Grande Route 50630 La Pernelle,50395_b294,G,VILLAGE DE LA GRANDE ROUTE,
307613620,00037,30761362000037,O,,NN,,,,true,1,,,,,VGE DE LA ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,62.44,NAP,N,-1.291287,49.621199,0.75,street,Village de la Grande Route 50630 La Pernelle,50395_b294,G,VILLAGE DE LA GRANDE ROUTE,
313158511,00029,31315851100029,O,1900-01-01,,,,2015-07-16T10:49:33,false,4,,,,,VILLAGE DE L EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.298261,49.618698,0.93,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
319920203,00043,31992020300043,O,2001-11-11,NN,,4781ZV,2017-11-28T03:18:26,true,6,,15,,,VILLAGE DE L EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,47.81Z,NAFRev2,N,-1.300796,49.617987,0.93,housenumber,15 Village de l'Eglise 50630 La Pernelle,50395_b303_00015,G,15 VILLAGE DE L EGLISE,
324362409,00025,32436240900025,O,1987-12-15,NN,,2550BZ,2014-06-27T00:11:13,true,3,,22,,,FANOUVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.337234,49.601366,0.75,housenumber,22 Fanoville 50630 La Pernelle,50395_ng88pw_00022,G,22 FANOVILLE,
331626044,00027,33162604400027,O,,,,,,true,1,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.1A,NAF1993,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
332450329,00013,33245032900013,O,,NN,,,,true,1,,,,,VILLAGE DE FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,-1.332172,49.60395,0.55,street,Fanoville 50630 La Pernelle,50395_ng88pw,G,FANOVILLE,
332956952,00029,33295695200029,O,1986-08-01,NN,,,,true,1,,,,,EGLISE DE LA PERNELLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,52.6E,NAF1993,N,-1.298261,49.618698,0.91,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
348378522,00018,34837852200018,O,1988-11-01,NN,,,,true,1,,,,,LA BROCHE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,-1.316866,49.614377,0.93,street,La Broche 50630 La Pernelle,50395_376yfc,G,LA BROCHE,
349070383,00030,34907038300030,O,1997-12-15,,,,,true,1,,14,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,-1.28723,49.618001,0.93,housenumber,14 Le Bordage 50630 La Pernelle,50395_p2kj9o_00014,G,14 LE BORDAGE,
351202353,00030,35120235300030,O,1990-05-01,,,4312AZ,2015-04-02T08:52:56,false,5,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,43.12B,NAFRev2,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
351202353,00048,35120235300048,O,1993-01-04,12,2018,,2020-08-25T10:11:25,true,4,,2,,,VILLAGE DE LA  GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-1.290271,49.624514,0.93,housenumber,2 Village de la Grande Route 50630 La Pernelle,50395_b294_00002,G,2 VILLAGE DE LA GRANDE ROUTE,
380916072,00016,38091607200016,O,1991-02-06,NN,,,2008-01-05T19:51:26,true,3,,,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.298261,49.618698,0.93,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
381410307,00023,38141030700023,O,1999-03-16,,,,,true,1,,20,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,45.4C,NAF1993,N,-1.29809,49.619609,0.93,housenumber,20 Village de l'Eglise 50630 La Pernelle,50395_b303_00020,G,20 VILLAGE DE L EGLISE,
385316807,00010,38531680700010,O,,,,,,true,1,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.2J,NAF1993,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
385332226,00021,38533222600021,O,1992-01-01,NN,,,2019-01-23T11:04:20,true,4,,,,,LA SALINE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-1.278997,49.61522,0.93,street,La Saline 50630 La Pernelle,50395_2hnk29,G,LA SALINE,
387625684,00015,38762568400015,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,05.0A,NAF1993,N,-1.298261,49.618698,0.93,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
387885692,00013,38788569200013,O,1992-05-27,NN,,,2008-01-04T23:00:44,true,3,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
389898131,00013,38989813100013,O,1992-10-31,NN,,,2015-05-14T05:45:34,true,3,,,,,HAMEAU FOULINE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.296154,49.61997,0.5,street,Le Hameau Ferey 50630 La Pernelle,50395_b309,G,LE HAMEAU FEREY,
390546752,00010,39054675200010,O,1992-11-15,NN,,,2007-10-09T20:55:56,true,1,,,,,FERME DE FANOUVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,-1.296248,49.616886,0.56,street,La Ferme de Tilly 50630 La Pernelle,50395_5ccj2e,G,LA FERME DE TILLY,
391118593,00014,39111859300014,O,1993-04-01,11,2018,,2020-08-25T10:26:05,true,4,,1,,VLA,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.298261,49.618698,0.81,housenumber,1 Village de l'Eglise 50630 La Pernelle,50395_b303_00001,G,1 VILLAGE DE L EGLISE,
391509916,00022,39150991600022,O,2008-09-25,,,,2008-10-06T10:10:51,true,1,,6,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,68.20B,NAFRev2,N,-1.288321,49.617822,0.93,housenumber,6 Le Bordage 50630 La Pernelle,50395_p2kj9o_00006,G,6 LE BORDAGE,
392123139,00017,39212313900017,O,1982-01-01,NN,,,,true,1,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
392147757,00018,39214775700018,O,1975-12-25,NN,,,2017-05-04T03:52:05,true,6,,8,,,VILLAGE DE FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.13Z,NAFRev2,N,-1.33459,49.606173,0.54,housenumber,8 Fanoville 50630 La Pernelle,50395_ng88pw_00008,G,8 FANOVILLE,
392149068,00018,39214906800018,O,,NN,,,,true,1,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392570388,00133,39257038800133,O,2011-01-01,NN,,,2017-05-04T03:55:47,false,2,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52A,NAFRev2,O,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
401806997,00011,40180699700011,O,1995-07-17,NN,,,,true,1,,,,,LA GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.1B,NAF1993,N,-1.291287,49.621199,0.91,street,Village de la Grande Route 50630 La Pernelle,50395_b294,G,VILLAGE DE LA GRANDE ROUTE,
402302046,00014,40230204600014,O,1971-01-01,NN,,,2017-11-16T11:35:43,true,3,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
402786107,00019,40278610700019,O,1995-07-17,NN,,,2006-11-25T15:00:02,true,1,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,74.1J,NAF1993,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
403660046,00042,40366004600042,O,2010-07-01,NN,,,2018-12-17T16:43:02,true,3,,,,,VILLAGE DE LA GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,56.30Z,NAFRev2,N,-1.291287,49.621199,0.93,street,Village de la Grande Route 50630 La Pernelle,50395_b294,G,VILLAGE DE LA GRANDE ROUTE,
408323202,00015,40832320200015,O,1984-12-31,NN,,,2009-04-01T16:10:41,true,5,,,,,JOULINES,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.313727,49.612838,0.93,street,Joulines 50630 La Pernelle,50395_dh6oqf,G,JOULINES,
409041613,00012,40904161300012,O,1996-07-01,02,2018,,2020-08-25T10:37:49,true,3,,1,,,ESCARBOSVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.295182,49.610135,0.77,housenumber,1 Escarboville 50630 La Pernelle,50395_zcg32c_00001,G,1 ESCARBOVILLE,
410261127,00014,41026112700014,O,1997-01-02,NN,,,,false,4,,1,,,LES AIGREMONTS,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2002-10-15,F,MANCHE COMMUNICATION,,,,74.1G,NAF1993,N,-1.284189,49.623926,0.59,housenumber,1 Aigremont 50630 La Pernelle,50395_uv0iqg_00001,G,1 AIGREMONT,
410544639,00017,41054463900017,O,1996-02-01,,,,,false,2,,,,,LEVALLON,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,N,2.281057,48.896327,0.78,poi.subway,Pont de Levallois (Station de métro) Levallois-Perret,https://osm.org/relation/1837508,G,,
410544639,00025,41054463900025,O,1996-02-01,NN,,,2008-01-04T21:45:08,true,3,LA MONTAGNE,,,,LE FORT DAVID,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.296835,49.615481,0.93,street,Le Fort David 50630 La Pernelle,50395_b255,G,LE FORT DAVID,
410778054,00016,41077805400016,O,1997-01-01,NN,,,2012-05-05T05:47:29,true,5,,,,,LE VILLAGE DE LA ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,O,-1.291287,49.621199,0.79,street,Village de la Grande Route 50630 La Pernelle,50395_b294,G,VILLAGE DE LA GRANDE ROUTE,
410829865,00022,41082986500022,O,2007-05-01,,,,2008-04-07T07:38:15,false,2,,16,,,VILLAGE DE LA GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,52.6D,NAFRev1,N,-1.291608,49.620658,0.93,housenumber,16 Village de la Grande Route 50630 La Pernelle,50395_b294_00016,G,16 VILLAGE DE LA GRANDE ROUTE,
417788569,00016,41778856900016,O,1998-03-09,NN,,,2010-08-10T10:46:52,false,4,,1,,HAM,DOUCET,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,46.12B,NAFRev2,N,-1.304328,49.614401,0.81,housenumber,1 Hameau Doucet 50630 La Pernelle,50395_b306_00001,G,1 HAMEAU DOUCET,
421760299,00014,42176029900014,O,1999-01-01,NN,,,2019-05-04T03:52:03,true,4,,,,,LA BROCHE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-1.316866,49.614377,0.93,street,La Broche 50630 La Pernelle,50395_376yfc,G,LA BROCHE,
422314583,00010,42231458300010,O,1999-03-16,,,,,true,1,,20,,RUE,DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,45.4C,NAF1993,N,-1.29809,49.619609,0.74,housenumber,20 Village de l'Eglise 50630 La Pernelle,50395_b303_00020,G,20 VILLAGE DE L EGLISE,
422893883,00013,42289388300013,O,1998-01-01,NN,,,2016-01-20T05:09:40,true,3,MAIRIE,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.280141,49.614404,0.51,street,La Domainerie 50630 La Pernelle,50395_p2a4f8,D,LA DOMAINERIE,
429677321,00011,42967732100011,O,2000-02-01,NN,,,2009-06-27T09:35:55,true,3,,,,,LE MANOIR D OURVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-1.331909,49.60947,0.53,street,La Croix d'Ourville 50630 La Pernelle,50395_b549,G,LA CROIX D OURVILLE,
430967224,00014,43096722400014,O,1968-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430967232,00017,43096723200017,O,1972-01-01,NN,,,2009-04-01T16:15:41,true,4,,,,HAM,JOULINES,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.313727,49.612838,0.93,street,Joulines 50630 La Pernelle,50395_dh6oqf,G,JOULINES,
434990867,00013,43499086700013,O,2001-01-30,,,,2017-01-27T12:46:12,false,3,,9,,,VILLAGE GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,05.0A,NAFRev1,N,-1.291372,49.62058,0.89,housenumber,9 Village de la Grande Route 50630 La Pernelle,50395_b294_00009,G,9 VILLAGE DE LA GRANDE ROUTE,
439617424,00015,43961742400015,O,2001-10-17,NN,,,2016-02-28T04:15:26,true,3,,,,,HAMEAU HENAULT,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.306972,49.614274,0.76,street,Hameau Enault 50630 La Pernelle,50395_b308,G,HAMEAU ENAULT,
440317121,00018,44031712100018,O,1971-01-01,,,,2015-10-08T16:50:56,false,4,,,,RUE,DE L EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0A,NAFRev1,O,-1.298261,49.618698,0.75,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
440663714,00010,44066371400010,O,2000-01-01,NN,,,2008-01-04T21:01:27,true,3,,,,,LA DOMAINERIE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.280141,49.614404,0.93,street,La Domainerie 50630 La Pernelle,50395_p2a4f8,G,LA DOMAINERIE,
442951364,00011,44295136400011,O,2002-07-30,NN,,,2006-10-31T03:31:41,false,3,,,,,AIGREMONT,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,70.2C,NAFRev1,N,-1.284189,49.623926,0.93,street,Aigremont 50630 La Pernelle,50395_uv0iqg,G,AIGREMONT,
443029459,00015,44302945900015,O,,,,,,true,1,,,,,MAIRIE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1968-05-15,F,,,,,01.4A,NAF1993,N,-1.280141,49.614404,0.51,street,La Domainerie 50630 La Pernelle,50395_p2a4f8,G,LA DOMAINERIE,
453772477,00015,45377247700015,O,2004-05-01,NN,,,2011-04-23T13:07:33,true,4,,8,,,VILLAGE DE FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.13Z,NAFRev2,O,-1.33459,49.606173,0.54,housenumber,8 Fanoville 50630 La Pernelle,50395_ng88pw_00008,G,8 FANOVILLE,
478198856,00039,47819885600039,O,2013-07-06,,,,2019-03-27T09:59:06,false,2,CHEZ MME FEREY AURORE,2,,,VILLAGE DU PRESBYTERE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,47.89Z,NAFRev2,N,-1.291565,49.618743,0.93,housenumber,2 Village du Presbytere 50630 La Pernelle,50395_b543_00002,G,2 VILLAGE DU PRESBYTERE,
482756632,00014,48275663200014,O,2005-07-01,,,,2009-01-22T05:48:12,true,3,,,,,LE VIVIER,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,11.01Z,NAFRev2,N,-1.281161,49.614765,0.93,street,Le Vivier 50630 La Pernelle,50395_ncloch,G,LE VIVIER,
487709008,00014,48770900800014,O,2005-12-15,,,,2020-01-07T03:37:08,true,3,,2,,,VILLAGE DE LA GRANDE ROUTE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20B,NAFRev2,N,-1.290271,49.624514,0.93,housenumber,2 Village de la Grande Route 50630 La Pernelle,50395_b294_00002,G,2 VILLAGE DE LA GRANDE ROUTE,
488364019,00031,48836401900031,O,2017-01-01,,,,2017-02-22T10:07:48,false,1,,12,,,VILLAGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.300106,49.618598,0.93,housenumber,12 Village de l'Eglise 50630 La Pernelle,50395_b303_00012,G,12 VILLAGE DE L EGLISE,
488878976,00015,48887897600015,O,2006-04-01,,,,2006-11-25T21:01:16,true,2,LES PALMIERS,2,,,LE BAS DE LA PERNELLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,52.6D,NAFRev1,N,-1.288553,49.617384,0.69,housenumber,2 Le Bordage 50630 La Pernelle,50395_p2kj9o_00002,G,2 LE BORDAGE,
493304984,00013,49330498400013,O,2007-01-01,,,,2015-02-05T16:18:00,true,3,,1,,,JOULINES,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.313727,49.612838,0.93,housenumber,1 Joulines 50630 La Pernelle,50395_dh6oqf_00001,G,1 JOULINES,
494591258,00012,49459125800012,O,2007-03-01,NN,,,2014-06-14T07:27:23,true,2,,,,,LE MANOIR D'OURVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.331909,49.60947,0.53,street,La Croix d'Ourville 50630 La Pernelle,50395_b549,G,LA CROIX D OURVILLE,
494780141,00011,49478014100011,O,2007-03-01,01,2018,,2020-08-25T10:41:02,true,2,,,,,LE MANOIR D'OURVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.331909,49.60947,0.53,street,La Croix d'Ourville 50630 La Pernelle,50395_b549,G,LA CROIX D OURVILLE,
503598880,00014,50359888000014,O,2008-05-01,,,,2011-12-14T08:30:40,false,2,,,,,LA SAUNE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2008-11-30,F,LA BEAUTE CHEZ SOI,,,,96.02B,NAFRev2,N,-1.278997,49.61522,0.61,street,La Saline 50630 La Pernelle,50395_2hnk29,G,LA SALINE,
508557824,00028,50855782400028,O,2012-05-01,,,,2012-05-25T08:51:16,true,1,,3,,,LE CHUQUET,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,46.19B,NAFRev2,N,-1.310892,49.618276,0.93,housenumber,3 Le Chuquet 50630 La Pernelle,50395_jofsf9_00003,G,3 LE CHUQUET,
510512296,00011,51051229600011,O,2009-03-10,,,,2012-11-10T00:31:19,true,2,,6,,,LES PALMIERS,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,-1.292353,49.61786,0.93,housenumber,6 Les Palmiers 50630 La Pernelle,50395_zsvgui_00006,G,6 LES PALMIERS,
512621251,00010,51262125100010,O,2009-05-18,,,,2016-03-16T04:36:07,true,2,,18,,,FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.78C,NAFRev2,N,-1.332298,49.605108,0.93,housenumber,18 Fanoville 50630 La Pernelle,50395_ng88pw_00018,G,18 FANOVILLE,
513294488,00012,51329448800012,O,2009-06-01,NN,,,2017-05-04T05:21:05,true,2,,18,,,VILLAGE DE FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.13Z,NAFRev2,O,-1.332298,49.605108,0.56,housenumber,18 Fanoville 50630 La Pernelle,50395_ng88pw_00018,G,18 FANOVILLE,
513787754,00011,51378775400011,O,2009-06-01,NN,,,2017-05-04T05:29:54,true,1,,16,,RUE,DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,-1.300898,49.618576,0.74,housenumber,16 Village de l'Eglise 50630 La Pernelle,50395_b303_00016,G,16 VILLAGE DE L EGLISE,
521255471,00018,52125547100018,O,2010-04-01,,,,2013-09-23T19:27:25,true,2,,12,,,VILLAGE DE FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,96.09Z,NAFRev2,N,-1.332271,49.60587,0.56,housenumber,12 Fanoville 50630 La Pernelle,50395_ng88pw_00012,G,12 FANOVILLE,
522474535,00013,52247453500013,O,2010-05-17,NN,,,2017-05-04T06:47:01,true,3,,8,,,FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,O,-1.33459,49.606173,0.93,housenumber,8 Fanoville 50630 La Pernelle,50395_ng88pw_00008,G,8 FANOVILLE,
532100518,00010,53210051800010,O,2010-06-01,,,,2011-05-04T04:43:04,true,1,,,,,LA CHAUSSEE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.45Z,NAFRev2,N,-1.28595,49.620874,0.93,street,La Chaussee 50630 La Pernelle,50395_swtdb4,G,LA CHAUSSEE,
572650521,00071,57265052100071,O,1998-06-08,NN,,,2017-07-06T08:07:29,false,5,,,,,LE BORDAGE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,-1.288689,49.617898,0.93,street,Le Bordage 50630 La Pernelle,50395_p2kj9o,G,LE BORDAGE,
672640406,00019,67264040600019,O,,,,,,true,1,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
692650039,00021,69265003900021,O,1984-07-01,01,2018,,2020-08-25T10:52:25,false,5,,,,,L EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,08.12Z,NAFRev2,N,-1.298261,49.618698,0.91,street,Village de l'Eglise 50630 La Pernelle,50395_b303,G,VILLAGE DE L EGLISE,
722642485,00022,72264248500022,O,,,,,,true,1,,,,HAM,FEREY,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,55.60,NAP,N,-1.296154,49.61997,0.9,street,Le Hameau Ferey 50630 La Pernelle,50395_b309,G,LE HAMEAU FEREY,
750777336,00017,75077733600017,O,2012-01-05,,,,2012-04-06T08:56:22,true,1,,18,,,FANOVILLE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20A,NAFRev2,N,-1.332298,49.605108,0.93,housenumber,18 Fanoville 50630 La Pernelle,50395_ng88pw_00018,G,18 FANOVILLE,
750845323,00013,75084532300013,O,2012-04-01,,,4312BA,2018-10-18T10:32:11,true,2,,16,,VLA,VGE DE L'EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2018-10-01,F,LEGUAY T.P.,,,,43.12B,NAFRev2,N,-1.300898,49.618576,0.72,housenumber,16 Village de l'Eglise 50630 La Pernelle,50395_b303_00016,G,16 VILLAGE DE L EGLISE,
751823089,00022,75182308900022,O,2014-06-01,,,,2016-04-07T09:16:01,true,2,,11,,HAM,SCIPION,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.99A,NAFRev2,N,-1.2949,49.622594,0.83,housenumber,11 Hameau Scipion 50630 La Pernelle,50395_b312_00011,G,11 HAMEAU SCIPION,
780900981,00017,78090098100017,O,,,,,,true,1,,,,,,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,01.80,NAP,N,,,0,,,,,,
798110375,00010,79811037500010,O,2013-10-17,,,,2013-10-25T03:39:10,true,1,,16,,,LA LANDE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,68.20B,NAFRev2,N,-1.303951,49.616826,0.93,housenumber,16 La Lande 50630 La Pernelle,50395_tc6t1h_00016,G,16 LA LANDE,
799148010,00017,79914801000017,O,2013-11-30,,,,2014-02-11T19:35:51,false,2,,16,,,LA LANDE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,70.10Z,NAFRev2,N,-1.303951,49.616826,0.93,housenumber,16 La Lande 50630 La Pernelle,50395_tc6t1h_00016,G,16 LA LANDE,
804807717,00017,80480771700017,O,2013-08-01,,,,2014-09-26T09:45:50,true,1,,6,B,,VILLAGE DU PRESBYTERE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,-1.29061,49.618373,0.84,housenumber,6 bis Village du Presbytere 50630 La Pernelle,50395_b543_00006_bis,G,6 BIS VILLAGE DU PRESBYTERE,
807443361,00017,80744336100017,O,2014-11-01,,,,2015-01-22T09:18:57,true,1,,1,,HAM,JOULINES,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2014-11-01,A,LA FERME DE JOULINES,,,,01.43Z,NAFRev2,N,-1.313727,49.612838,0.93,housenumber,1 Joulines 50630 La Pernelle,50395_dh6oqf_00001,G,1 JOULINES,
808923098,00012,80892309800012,O,2015-02-01,NN,,,2019-02-25T19:33:27,false,2,RESIDENCE LA BELLE VUE,20,,,VILLAGE DE L EGLISE,50630,LA PERNELLE,,,50395,,,,,,,,,,,,,,,,,,,2018-04-01,F,LE CANOT,,,,03.11Z,NAFRev2,O,-1.29809,49.619609,0.93,housenumber,20 Village de l'Eglise 50630 La Pernelle,50395_b303_00020,G,20 VILLAGE DE L EGLISE,