siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016950453,00023,01695045300023,O,1900-01-01,NN,,,,false,4,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
200007326,00016,20000732600016,O,2006-12-18,,,,2008-01-04T18:22:34,true,2,MAIRIE,270,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.614719,46.785893,0.94,housenumber,270 Rue de la Mairie 39210 Frontenay,39244_0110_00270,G,270 RUE DE LA MAIRIE,
213902448,00017,21390244800017,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902448,00033,21390244800033,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.614719,46.785893,0.91,street,Rue de la Mairie 39210 Frontenay,39244_0110,D,RUE DE LA MAIRIE,
263902447,00014,26390244700014,O,1983-03-01,NN,,,2018-01-22T13:53:15,true,4,,,,,MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.614719,46.785893,0.91,street,Rue de la Mairie 39210 Frontenay,39244_0110,G,RUE DE LA MAIRIE,
293900981,00011,29390098100011,O,1984-10-01,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.614719,46.785893,0.91,street,Rue de la Mairie 39210 Frontenay,39244_0110,G,RUE DE LA MAIRIE,
307728162,00016,30772816200016,O,1900-01-01,,,,2011-04-28T00:12:31,false,3,,,,LD,LA GRANGE NEUVE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,92.3A,NAF1993,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
314569013,00019,31456901300019,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
315543066,00015,31554306600015,O,1979-01-01,NN,,,2015-05-14T04:52:41,false,4,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
316372150,00029,31637215000029,O,1987-01-01,NN,,,,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
325284420,00057,32528442000057,O,2001-02-15,NN,,,2011-04-28T00:21:51,false,2,,,,QUAI,DE VAUD,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,5.616929,46.78351,0.58,street,Rue du Fond de Vaud 39210 Frontenay,39244_0075,G,RUE DU FOND DE VAUD,
330463506,00015,33046350600015,O,1984-08-01,NN,,,2013-02-06T05:37:43,false,4,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
332468222,00010,33246822200010,O,,,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332837558,00011,33283755800011,O,1985-06-01,NN,,,,true,4,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332983220,00010,33298322000010,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333767036,00010,33376703600010,O,1985-10-04,NN,,,2012-05-05T02:22:01,true,5,,,,,VAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,5.616929,46.78351,0.64,street,Rue du Fond de Vaud 39210 Frontenay,39244_0075,G,RUE DU FOND DE VAUD,
337833784,00024,33783378400024,O,1996-01-01,NN,,,2016-01-12T00:12:19,true,3,,,,,LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.616373,46.788188,0.92,street,Rue de la Ville 39210 Frontenay,39244_0180,G,RUE DE LA VILLE,
344572490,00011,34457249000011,O,1900-01-01,NN,,,2011-04-28T00:37:13,false,3,,,,,EN VAUD,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,5.616929,46.78351,0.57,street,Rue du Fond de Vaud 39210 Frontenay,39244_0075,G,RUE DU FOND DE VAUD,
348022443,00025,34802244300025,O,2019-09-09,,,,2021-10-29T03:35:53,true,2,,305,,CHE,DU BOIS COURONNE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2021-10-04,A,GAEC DES BOUCHETTES,,,,01.50Z,NAFRev2,N,5.642647,46.790687,0.3,street,Chemin du Pontsson 39210 Frontenay,39244_0160,G,CHEMIN DU PONTSSON,
348397423,00016,34839742300016,O,1988-10-01,NN,,,2022-08-26T04:11:20,false,6,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
349303032,00016,34930303200016,O,1989-01-01,NN,,,2022-07-13T09:02:43,true,3,,,,,MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.614719,46.785893,0.91,street,Rue de la Mairie 39210 Frontenay,39244_0110,G,RUE DE LA MAIRIE,
350549705,00019,35054970500019,O,1989-04-24,NN,,,,false,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
381526888,00023,38152688800023,O,2001-01-22,NN,,,2008-01-04T21:57:17,false,3,,,,,ROLLION,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
381995778,00069,38199577800069,O,2012-01-01,01,2020,,2022-10-18T09:23:20,true,5,,40,,RUE,ST VINCENT,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2022-07-31,A,PREVENTIA,,,PREVENTIA,47.91A,NAFRev2,N,5.616492,46.783276,0.84,housenumber,40 Rue Saint-Vincent 39210 Frontenay,39244_0165_00040,G,40 RUE SAINT VINCENT,
382827087,00034,38282708700034,O,1991-07-01,NN,,,,false,4,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
384862892,00062,38486289200062,O,2022-02-14,,,3213ZZ,2022-03-05T12:52:33,true,1,,51,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,LA TOUR DE ZABELLE,32.13Z,NAFRev2,N,5.616091,46.788285,0.94,housenumber,51 Rue de la Ville 39210 Frontenay,39244_0180_00051,G,51 RUE DE LA VILLE,
400595104,00011,40059510400011,O,1995-03-10,NN,,,2019-03-04T20:01:07,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401171525,00017,40117152500017,O,1988-01-01,NN,,,2008-07-09T06:35:02,true,4,,,,,L ECOUVETTE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,G,ROUTE DE L ECOUVETTE,
401605803,00014,40160580300014,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
409929767,00013,40992976700013,O,1982-12-31,NN,,,,true,4,,,,,L ECOUVETTE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,G,ROUTE DE L ECOUVETTE,
409929775,00016,40992977500016,O,1982-12-31,NN,,,2010-06-01T04:59:46,true,4,,,,,L ECOUVETTE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,G,ROUTE DE L ECOUVETTE,
411335789,00011,41133578900011,O,1974-03-21,01,2020,,2022-08-29T09:28:15,true,4,,393,,RTE,DE DOMBLANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.61219,46.785991,0.84,housenumber,393 Route de Domblans 39210 Frontenay,39244_0050_00393,G,393 ROUTE DE DOMBLANS,
411704760,00023,41170476000023,O,2013-10-16,,,,2019-05-20T03:35:50,true,2,,,,,47 IMPASSE DU CLOS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,5.61831,46.788105,0.93,housenumber,47 Impasse du Clos 39210 Frontenay,39244_0030_00047,G,47 IMPASSE DU CLOS,
412659179,00011,41265917900011,O,1997-06-23,NN,,,2008-01-04T22:20:25,true,3,,,,,CHATEAU DE FRONTENAY,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.619208,46.786232,0.75,street,Chemin du Chateau 39210 Frontenay,39244_0020,G,CHEMIN DU CHATEAU,
419843859,00010,41984385900010,O,1998-07-01,NN,,,2013-10-20T03:39:56,true,4,,,,QUA,VAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20B,NAFRev2,N,5.616929,46.78351,0.34,street,Rue du Fond de Vaud 39210 Frontenay,39244_0075,G,RUE DU FOND DE VAUD,
428300651,00018,42830065100018,O,1996-01-01,NN,,,2008-01-05T01:25:25,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428479539,00028,42847953900028,O,1972-12-10,NN,,,2015-07-10T13:51:28,true,3,,,,,LA MURIA,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.615208,46.788939,0.81,street,Impasse de la Muriat 39210 Frontenay,39244_0140,G,IMPASSE DE LA MURIAT,
429134703,00017,42913470300017,O,2000-01-27,NN,,,2013-10-20T03:39:57,true,4,M. PASCAL BUATOIS,,,QUA,QUARTIER VAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430612689,00017,43061268900017,O,1997-01-01,NN,,,2019-11-06T09:56:02,true,4,,,,,VAUD,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.43Z,NAFRev2,N,5.616929,46.78351,0.9,street,Rue du Fond de Vaud 39210 Frontenay,39244_0075,G,RUE DU FOND DE VAUD,
432650042,00018,43265004200018,O,2000-08-24,NN,,,2012-01-06T05:31:46,true,4,,,,,L'ECOUVETTE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,G,ROUTE DE L ECOUVETTE,
439956442,00016,43995644200016,O,2002-01-01,NN,,,,true,1,,,,,LA MURIA,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,5.615208,46.788939,0.81,street,Impasse de la Muriat 39210 Frontenay,39244_0140,G,IMPASSE DE LA MURIAT,
443175641,00010,44317564100010,O,1980-01-01,NN,,,2013-05-03T09:33:16,true,4,,,,,LE VISENEY,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.613335,46.785602,0.68,street,Rue du Viseney 39210 Frontenay,39244_0190,G,RUE DU VISENEY,
444057897,00019,44405789700019,O,1961-01-19,NN,,,2008-01-05T21:18:38,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449377431,00027,44937743100027,O,2003-09-01,NN,,,2021-10-27T08:04:07,false,4,,,,RTE,DE DOMBLANC,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.33Z,NAFRev2,N,5.612453,46.78634,0.7,street,Route de Domblans 39210 Frontenay,39244_0050,G,ROUTE DE DOMBLANS,
450805312,00011,45080531200011,O,2004-01-01,NN,,,2006-11-01T00:05:47,true,3,L'ECOUVETTE,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,D,ROUTE DE L ECOUVETTE,
451582613,00019,45158261300019,O,2004-01-29,NN,,,2008-11-08T02:33:12,true,3,,,,CHE,DU VISENEY,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.2C,NAFRev1,N,5.613335,46.785602,0.75,street,Rue du Viseney 39210 Frontenay,39244_0190,G,RUE DU VISENEY,
478389505,00015,47838950500015,O,2004-08-27,NN,,,2013-04-30T09:33:22,false,4,,375,,CHE,DU CHATEAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.39Z,NAFRev2,N,5.619208,46.786232,0.83,housenumber,375 Chemin du Chateau 39210 Frontenay,39244_0020_00375,G,375 CHEMIN DU CHATEAU,
480360502,00029,48036050200029,O,2007-02-01,,,,2009-02-04T11:47:52,false,4,,507,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.81Z,NAFRev2,O,5.614687,46.783964,0.94,housenumber,507 Rue de la Mairie 39210 Frontenay,39244_0110_00507,G,507 RUE DE LA MAIRIE,
500245253,00017,50024525300017,O,2007-10-01,NN,,4399DC,2018-09-29T12:01:00,false,3,,,,RTE,DE PASSENANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,81.30Z,NAFRev2,N,5.615766,46.789385,0.83,street,Route de Passenans 39210 Frontenay,39244_0150,G,ROUTE DE PASSENANS,
503829459,00018,50382945900018,O,2008-04-01,,,,2022-04-23T04:00:09,true,1,L'ECOUVETTE,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.626266,46.789209,0.91,street,Route de l’Ecouvette 39210 Frontenay,39244_0060,D,ROUTE DE L ECOUVETTE,
503956849,00015,50395684900015,O,2008-03-26,,,,2008-04-28T11:20:07,true,1,,,,IMP,DE LA GREPILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,5.614919,46.790744,0.84,street,Impasse de la Grépille 39210 Frontenay,39244_0100,G,IMPASSE DE LA GREPILLE,
505246009,00037,50524600900037,O,2013-02-05,,,1039BP,2022-10-27T20:01:35,true,2,,61,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,47.81Z,NAFRev2,N,5.616223,46.788264,0.94,housenumber,61 Rue de la Ville 39210 Frontenay,39244_0180_00061,G,61 RUE DE LA VILLE,
505246009,00045,50524600900045,O,2013-01-01,,,,2022-10-27T20:01:35,false,2,,61,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.21Z,NAFRev2,N,5.616223,46.788264,0.94,housenumber,61 Rue de la Ville 39210 Frontenay,39244_0180_00061,G,61 RUE DE LA VILLE,
510462989,00011,51046298900011,O,2009-02-01,NN,,,2021-02-23T15:17:54,true,2,,650,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-01-31,A,LE POTAGER DES COTEAUX DE SEILLE,,,,68.20B,NAFRev2,N,5.615979,46.783251,0.94,housenumber,650 Rue de la Mairie 39210 Frontenay,39244_0110_00650,G,650 RUE DE LA MAIRIE,
511073116,00028,51107311600028,O,2019-09-01,,,,2022-09-29T08:40:16,true,2,,10,,IMP,DE LA MURIAT,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2021-12-31,F,AILLEURS LANDS,ANOUSCHKA PHOTOGRAPHIE,,AILLEURS LANDS,74.20Z,NAFRev2,N,5.615504,46.788866,0.84,housenumber,10 Impasse de la Muriat 39210 Frontenay,39244_0140_00010,G,10 IMPASSE DE LA MURIAT,
513854497,00015,51385449700015,O,2009-07-01,,,3213ZZ,2015-10-14T04:03:31,true,3,,51,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,LA TOUR DE ZABELLE,32.13Z,NAFRev2,N,5.616091,46.788285,0.94,housenumber,51 Rue de la Ville 39210 Frontenay,39244_0180_00051,G,51 RUE DE LA VILLE,
519138770,00010,51913877000010,O,2009-12-23,,,,2013-12-18T20:35:08,true,2,,507,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,43.22B,NAFRev2,N,5.614687,46.783964,0.94,housenumber,507 Rue de la Mairie 39210 Frontenay,39244_0110_00507,G,507 RUE DE LA MAIRIE,
520290057,00014,52029005700014,O,2010-03-01,,,,2012-11-10T01:47:52,true,2,,163,,,LA FORGE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,5.620615,46.784003,0.85,housenumber,163 Impasse de la Forge 39210 Frontenay,39244_0080_00163,G,163 IMPASSE DE LA FORGE,
521156380,00011,52115638000011,O,2010-03-15,,,,2019-07-11T10:04:38,false,2,,270,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,5.614719,46.785893,0.94,housenumber,270 Rue de la Mairie 39210 Frontenay,39244_0110_00270,G,270 RUE DE LA MAIRIE,
521644393,00014,52164439300014,O,2010-04-01,NN,,4332AA,2022-04-02T12:28:10,true,3,,131,,RUE,SAINT VINCENT,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-08-31,A,LIARDON MENUISERIE AGENCEMENT,,,,43.32A,NAFRev2,N,5.615962,46.78278,0.94,housenumber,131 Rue Saint-Vincent 39210 Frontenay,39244_0165_00131,G,131 RUE SAINT VINCENT,
535280549,00010,53528054900010,O,2011-10-01,,,,2018-06-02T03:46:16,true,1,,110,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,5.616843,46.788219,0.94,housenumber,110 Rue de la Ville 39210 Frontenay,39244_0180_00110,G,110 RUE DE LA VILLE,
535307276,00019,53530727600019,O,2011-10-01,,,,2011-10-14T13:59:32,true,1,,110,,RUE,DE LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,5.616843,46.788219,0.94,housenumber,110 Rue de la Ville 39210 Frontenay,39244_0180_00110,G,110 RUE DE LA VILLE,
646043620,00012,64604362000012,O,1960-01-01,,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646044008,00019,64604400800019,O,,,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,02.20,NAP,N,,,0,,,,,,
751765249,00014,75176524900014,O,2012-05-14,,,,2012-05-30T05:21:28,true,1,,156,,RTE,DE PASSENANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,64.30Z,NAFRev2,N,5.616011,46.78956,0.85,housenumber,156 Route de Passenans 39210 Frontenay,39244_0150_00156,G,156 ROUTE DE PASSENANS,
751799750,00029,75179975000029,O,2012-03-30,,,,2012-05-31T05:00:47,false,1,,,,RTE,DE PASSENANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20B,NAFRev2,N,5.615766,46.789385,0.83,street,Route de Passenans 39210 Frontenay,39244_0150,G,ROUTE DE PASSENANS,
752131185,00015,75213118500015,O,2012-06-11,,,4339ZZ,2016-08-02T04:45:35,true,2,,58,,RTE,DE DOMBLANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,AXEL' AIR - AMENAGEMENT INTERIEUR ET RENOVATION,41.20B,NAFRev2,N,5.614789,46.788255,0.84,housenumber,58 Route de Domblans 39210 Frontenay,39244_0050_00058,G,58 ROUTE DE DOMBLANS,
778386763,00016,77838676300016,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
778386771,00019,77838677100019,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
778386789,00011,77838678900011,O,,,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778386797,00014,77838679700014,O,,,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778386813,00019,77838681300019,O,,NN,,,,true,1,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,81.11,NAP,N,,,0,,,,,,
778386839,00014,77838683900014,O,1900-01-01,NN,,,2006-04-13T09:35:10,true,3,,,,,,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
788413391,00012,78841339100012,O,1985-12-19,,,,2012-09-28T14:25:00,true,1,,,,,HOTEL DE VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,1985-12-19,A,,,,,94.99Z,NAFRev2,N,5.616373,46.788188,0.5,street,Rue de la Ville 39210 Frontenay,39244_0180,G,RUE DE LA VILLE,
789390853,00016,78939085300016,O,2012-01-01,,,,2012-11-16T09:04:36,true,1,,596,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,5.615014,46.783203,0.94,housenumber,596 Rue de la Mairie 39210 Frontenay,39244_0110_00596,G,596 RUE DE LA MAIRIE,
790271936,00011,79027193600011,O,2012-12-13,,,,2016-03-17T03:47:56,true,3,,377,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,5.614538,46.785051,0.94,housenumber,377 Rue de la Mairie 39210 Frontenay,39244_0110_00377,G,377 RUE DE LA MAIRIE,
790489140,00018,79048914000018,O,2012-11-28,,,,2022-02-19T08:37:28,true,1,,239,,RUE,SAINT-VINCENT,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.32A,NAFRev2,N,5.614244,46.782621,0.94,housenumber,239 Rue Saint-Vincent 39210 Frontenay,39244_0165_00239,G,239 RUE SAINT VINCENT,
790876551,00017,79087655100017,O,2013-01-11,,,,2020-03-31T03:42:19,true,1,,156,,RTE,DE PASSENANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,68.20B,NAFRev2,N,5.616011,46.78956,0.85,housenumber,156 Route de Passenans 39210 Frontenay,39244_0150_00156,G,156 ROUTE DE PASSENANS,
791664386,00020,79166438600020,O,2019-01-01,,,,2021-02-23T16:18:53,true,1,,596,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,5.615014,46.783203,0.94,housenumber,596 Rue de la Mairie 39210 Frontenay,39244_0110_00596,G,596 RUE DE LA MAIRIE,
799555735,00015,79955573500015,O,2014-01-03,NN,,,2020-08-25T11:08:55,true,1,,375,,CHE,DU CHATEAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,SOUS LES CHARMES DE FRONTENAY,55.10Z,NAFRev2,O,5.619208,46.786232,0.83,housenumber,375 Chemin du Chateau 39210 Frontenay,39244_0020_00375,G,375 CHEMIN DU CHATEAU,
799957675,00017,79995767500017,O,2014-02-01,,,,2018-12-28T03:55:54,true,2,,270,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99B,NAFRev2,N,5.614719,46.785893,0.94,housenumber,270 Rue de la Mairie 39210 Frontenay,39244_0110_00270,G,270 RUE DE LA MAIRIE,
801916438,00014,80191643800014,O,2014-02-01,01,2020,,2022-08-29T09:57:02,true,1,,650,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.13Z,NAFRev2,N,5.615979,46.783251,0.94,housenumber,650 Rue de la Mairie 39210 Frontenay,39244_0110_00650,G,650 RUE DE LA MAIRIE,
802222687,00013,80222268700013,O,2014-03-30,,,,2019-05-06T16:32:55,true,1,MAIRIE,270,,RUE,MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,94.99Z,NAFRev2,N,5.614719,46.785893,0.87,housenumber,270 Rue de la Mairie 39210 Frontenay,39244_0110_00270,G,270 RUE DE LA MAIRIE,
802912949,00012,80291294900012,O,2014-06-15,,,,2014-06-17T08:34:44,true,1,,156,,RTE,DE PASSENANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,96.04Z,NAFRev2,N,5.616011,46.78956,0.85,housenumber,156 Route de Passenans 39210 Frontenay,39244_0150_00156,G,156 ROUTE DE PASSENANS,
808719850,00022,80871985000022,O,2017-08-01,,,,2022-12-20T03:49:31,true,2,,596,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,5.615014,46.783203,0.94,housenumber,596 Rue de la Mairie 39210 Frontenay,39244_0110_00596,G,596 RUE DE LA MAIRIE,
808946552,00029,80894655200029,O,2017-08-01,,,,2021-02-23T17:25:03,true,1,,109,,CHE,DE L'EGLISE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,71.11Z,NAFRev2,N,5.618622,46.786529,0.84,housenumber,109 Chemin de l’Eglise 39210 Frontenay,39244_0070_00109,G,109 CHEMIN DE L EGLISE,
809323157,00010,80932315700010,O,2014-12-11,,,,2015-04-21T16:36:35,true,1,,512,,RUE,DE LA MAIRIE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,90.01Z,NAFRev2,N,5.61467,46.783841,0.94,housenumber,512 Rue de la Mairie 39210 Frontenay,39244_0110_00512,G,512 RUE DE LA MAIRIE,
813923281,00014,81392328100014,O,2015-10-05,,,3213ZZ,2021-02-23T17:32:44,true,1,,51,,,QUARTIER LA VILLE,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,BIJOUX LA TOUR DE ZABELLE,32.13Z,NAFRev2,N,5.616091,46.788285,0.52,housenumber,51 Rue de la Ville 39210 Frontenay,39244_0180_00051,G,51 RUE DE LA VILLE,
818073322,00013,81807332200013,O,2016-02-01,,,1072ZZ,2020-10-07T19:47:21,true,3,,379,,RTE,DE DOMBLANS,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,DELICES DES ARTS,10.72Z,NAFRev2,N,5.612453,46.78634,0.84,housenumber,379 Route de Domblans 39210 Frontenay,39244_0050_00379,G,379 ROUTE DE DOMBLANS,
819311663,00010,81931166300010,O,2016-04-01,,,,2017-10-22T03:33:42,true,2,L'ECOUVETTE,750,,CHE,DU PONTSSON,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.49Z,NAFRev2,N,5.641228,46.787235,0.84,housenumber,750 Chemin du Pontsson 39210 Frontenay,39244_0160_00750,G,750 CHEMIN DU PONTSSON,
820873065,00016,82087306500016,O,2014-01-11,,,,2016-06-10T14:20:05,true,1,C/O DE SURY GHISLAINE,375,,ALL,DU CHATEAU,39210,FRONTENAY,,,39244,,,,,,,,,,,,,,,,,,,2014-01-11,A,,,,,94.99Z,NAFRev2,N,5.619208,46.786232,0.69,housenumber,375 Chemin du Chateau 39210 Frontenay,39244_0020_00375,G,375 CHEMIN DU CHATEAU,