id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442840,2021-08-27,000001,Vente,112500,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.363119,43.966117
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.402914,43.980468
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,5874,4.403468,43.978755
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1334,4.403468,43.978755
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,12090,4.398718,43.976008
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.399994,43.976619
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,11000,4.399994,43.976619
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,2906,4.400686,43.976891
2021-443791,2021-09-03,000001,Vente,63661,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,4.401151,43.976983
2021-443791,2021-09-03,000001,Vente,63661,,,LA GARRIGUE,B056,30700,30041,Blauzac,30,,,30041000AL0001,,,,,,,,,,,,,0,,,,,T,terres,,,357,4.403973,43.977054
2021-443791,2021-09-03,000001,Vente,63661,,,LA GARRIGUE,B056,30700,30041,Blauzac,30,,,30041000AL0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.403973,43.977054
2021-443811,2021-09-20,000001,Vente,564600,77,,AV DES MARRONNIERS,0230,30700,30041,Blauzac,30,,,30041000AB0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,4.369345,43.965792
2021-443811,2021-09-20,000001,Vente,564600,77,,AV DES MARRONNIERS,0230,30700,30041,Blauzac,30,,,30041000AB0593,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,321,4.369345,43.965792
2021-443811,2021-09-20,000001,Vente,564600,77,,AV DES MARRONNIERS,0230,30700,30041,Blauzac,30,,,30041000AB0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,321,4.369345,43.965792
2021-444184,2021-09-15,000001,Vente,304910,4,,LOT LE MOULIN A VENT,A010,30700,30041,Blauzac,30,,,30041000AP0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,4.365675,43.958401
2021-444184,2021-09-15,000001,Vente,304910,4,,LOT LE MOULIN A VENT,A010,30700,30041,Blauzac,30,,,30041000AP0324,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1328,4.365675,43.958401
2021-444184,2021-09-15,000001,Vente,304910,4,,LOT LE MOULIN A VENT,A010,30700,30041,Blauzac,30,,,30041000AP0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1328,4.365675,43.958401
2021-444247,2021-09-03,000001,Vente,23520,,,LES PONTILS,B097,30700,30041,Blauzac,30,,,30041000AH0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,33909,4.398819,43.981367
2021-444347,2021-09-20,000001,Vente,2100,,,AILLARGUES,B002,30700,30041,Blauzac,30,,,30041000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2495,4.373448,43.973848
2021-444643,2021-10-01,000001,Vente,70000,5201,,AV DES MARRONNIERS,0230,30700,30041,Blauzac,30,,,30041000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,130,4.36941,43.96557
2021-444695,2021-09-16,000001,Vente,115000,5130,,AV DES AIRES,0010,30700,30041,Blauzac,30,,,30041000AB0227,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,115,4.369509,43.961806
2021-445425,2021-09-21,000001,Vente,115000,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,4.362929,43.966291
2021-446161,2021-10-18,000001,Vente,353045,5310,,RUE DE LA MADONE,0210,30700,30041,Blauzac,30,,,30041000AB0350,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,719,4.365295,43.964193
2021-446161,2021-10-18,000001,Vente,353045,5310,,RUE DE LA MADONE,0210,30700,30041,Blauzac,30,,,30041000AB0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,4.365295,43.964193
2021-446161,2021-10-18,000001,Vente,353045,5310,,RUE DE LA MADONE,0210,30700,30041,Blauzac,30,,,30041000AB0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,4.365295,43.964193
2021-446161,2021-10-18,000001,Vente,353045,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,307,4.365455,43.964401
2021-446207,2021-10-08,000001,Vente,114500,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,4.363511,43.966204
2021-446880,2021-10-11,000001,Vente,405000,5399,,RUE DU CANTON,0090,30700,30041,Blauzac,30,,,30041000AB0178,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,216,4.369561,43.963455
2021-446880,2021-10-11,000001,Vente,405000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.369745,43.963527
2021-447295,2021-10-21,000001,Vente,400000,5088,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0152,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,397,,
2021-447295,2021-10-21,000001,Vente,400000,5088,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,,
2021-447295,2021-10-21,000001,Vente,400000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.369169,43.963967
2021-447295,2021-10-21,000001,Vente,400000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,,
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,2684,4.345645,43.971537
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,983,4.345968,43.971727
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1347,4.346441,43.971507
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,15085,4.345192,43.970772
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,4.346492,43.971677
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3345,4.34687,43.971936
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,4671,4.344662,43.971366
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,1118,4.345474,43.97183
2021-448672,2021-11-24,000001,Vente,38630.2,,,LE PATAFE,B092,30700,30041,Blauzac,30,,,30041000AC0261,,,,,,,,,,,,,0,,,,,T,terres,,,4853,4.347653,43.972321
2021-448672,2021-11-24,000001,Vente,38630.2,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,20160,4.358678,43.972553
2021-448770,2021-11-16,000001,Vente,173000,5537,,RUE DE LA MADONE,0210,30700,30041,Blauzac,30,,,30041000AB0662,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1203,4.365645,43.963675
2021-448831,2021-12-03,000001,Vente,84600,5279,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.368898,43.957041
2021-449511,2021-10-21,000001,Vente,115480,,,MEIRUEYS,B085,30700,30041,Blauzac,30,,,30041000AM0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,16690,4.386899,43.952256
2021-449511,2021-10-21,000001,Vente,115480,,,MEIRUEYS,B085,30700,30041,Blauzac,30,,,30041000AM0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,21696,4.386323,43.950644
2021-449511,2021-10-21,000001,Vente,115480,,,MEIRUEYS,B085,30700,30041,Blauzac,30,,,30041000AM0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,21542,4.385285,43.951353
2021-449849,2021-12-16,000001,Vente,802800,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1857,4.370266,43.954579
2021-449849,2021-12-16,000001,Vente,802800,273,,CHE DE COUGARRI,0130,30700,30041,Blauzac,30,,,30041000AN0386,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,2920,4.370142,43.955152
2021-449849,2021-12-16,000001,Vente,802800,273,,CHE DE COUGARRI,0130,30700,30041,Blauzac,30,,,30041000AN0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2920,4.370142,43.955152
2021-449849,2021-12-16,000001,Vente,802800,273,,CHE DE COUGARRI,0130,30700,30041,Blauzac,30,,,30041000AN0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2920,4.370142,43.955152
2021-449849,2021-12-16,000001,Vente,802800,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0497,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,4.370334,43.955035
2021-449849,2021-12-16,000001,Vente,802800,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0507,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.370307,43.955526
2021-449849,2021-12-16,000001,Vente,802800,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0611,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.370303,43.955878
2021-449912,2021-12-09,000001,Echange,5000,,,MAS DE BOUCHET,B077,30700,30041,Blauzac,30,,,30041000AD0004,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,2800,,
2021-449970,2021-12-10,000001,Vente,270000,30,,IMP DES FRAISSES,0166,30700,30041,Blauzac,30,,,30041000AD0521,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1200,4.365449,43.967985
2021-450046,2021-11-30,000001,Vente,173500,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0364,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1585,4.369108,43.955827
2021-450046,2021-11-30,000001,Vente,173500,,,COUGARRI,B036,30700,30041,Blauzac,30,,,30041000AN0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,4.369135,43.955246
2021-450554,2021-12-23,000001,Vente,1400000,5079,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0071,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,445,4.369453,43.964565
2021-450554,2021-12-23,000001,Vente,1400000,5079,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0071,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,445,4.369453,43.964565
2021-450554,2021-12-23,000001,Vente,1400000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.369689,43.964509
2021-450554,2021-12-23,000001,Vente,1400000,5080,,PL DE L EGLISE,0150,30700,30041,Blauzac,30,,,30041000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.369608,43.964646
2021-450554,2021-12-23,000001,Vente,1400000,5080,,PL DE L EGLISE,0150,30700,30041,Blauzac,30,,,30041000AB0308,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,209,4.369608,43.964646
2021-450554,2021-12-23,000001,Vente,1400000,5080,,PL DE L EGLISE,0150,30700,30041,Blauzac,30,,,30041000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.369608,43.964646
2021-450554,2021-12-23,000001,Vente,1400000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.369701,43.964585
2021-450554,2021-12-23,000001,Vente,1400000,5081,,RUE DE L EGLISE,0152,30700,30041,Blauzac,30,,,30041000AB0630,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,180,4.36925,43.96465
2021-450554,2021-12-23,000001,Vente,1400000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.369407,43.964637
2021-450661,2021-12-27,000001,Vente,75500,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.368363,43.96039
2021-450799,2021-12-23,000001,Vente,118500,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,4.363173,43.966387
2021-451980,2021-01-21,000001,Vente,498810,5010,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AB0568,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,265,4.367457,43.96373
2021-452191,2021-02-03,000001,Vente,97000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0008,,,,,,,,,,,,,0,,,,,T,terres,,,456,4.370873,43.957004
2021-452191,2021-02-03,000001,Vente,97000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0009,,,,,,,,,,,,,0,,,,,T,terres,,,254,4.370884,43.957195
2021-452231,2021-02-09,000001,Vente,12900,,,CAMPALAZARD,B010,30700,30041,Blauzac,30,,,30041000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,9245,4.35148,43.965511
2021-452231,2021-02-09,000001,Vente,12900,,,CAMPALAZARD,B010,30700,30041,Blauzac,30,,,30041000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,3690,4.350195,43.965085
2021-452244,2021-02-11,000001,Vente,530600,5535,,RTE D'UZES,0329,30700,30041,Blauzac,30,,,30041000AD0510,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1200,4.366997,43.96649
2021-452244,2021-02-11,000001,Vente,530600,,,LE PUITS NEUF,B101,30700,30041,Blauzac,30,,,30041000AD0511,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,281,4.366741,43.966063
2021-452284,2021-02-11,000001,Vente,86500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0744,,,,,,,,,,,,,0,,,,,T,terres,,,466,4.368656,43.957946
2021-452441,2021-02-26,000001,Vente,87500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0742,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.36832,43.958048
2021-452585,2021-03-01,000001,Vente,125000,5344,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,4.36327,43.966594
2021-452925,2021-03-30,000001,Vente,1338731,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,5655,4.393769,43.982183
2021-452925,2021-03-30,000001,Vente,1338731,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.394321,43.981634
2021-452925,2021-03-30,000001,Vente,1338731,1,,RUE DU PUITS,0320,30700,30041,Blauzac,30,,,30041000AH0286,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,976,4.39423,43.981401
2021-452985,2021-04-07,000001,Vente,254290,5051,,RUE BLANCHE,0050,30700,30041,Blauzac,30,,,30041000AB0096,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,252,4.369408,43.965323
2021-453060,2021-04-06,000001,Vente,85500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0746,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.368782,43.958319
2021-453094,2021-04-06,000001,Vente,400000,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2223,4.368641,43.957084
2021-453162,2021-03-30,000001,Vente,66269,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5765,4.388507,43.986016
2021-453162,2021-03-30,000001,Vente,66269,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11615,4.38615,43.980135
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,22160,4.389377,43.980291
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,23500,4.389136,43.981494
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15765,4.390976,43.982368
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6860,4.392377,43.982758
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2705,4.392738,43.983174
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4575,4.393424,43.982864
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3615,4.393803,43.983176
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2885,4.394388,43.983094
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2895,4.393963,43.983591
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3052,4.395617,43.983789
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3230,4.394828,43.983681
2021-453162,2021-03-30,000001,Vente,66269,,,COTE DE MALAIGUE,B033,30700,30041,Blauzac,30,,,30041000AH0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1827,4.39522,43.983131
2021-453237,2021-04-14,000001,Vente,200,,,LA CABANE,B006,30700,30041,Blauzac,30,,,30041000AO0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1665,4.357347,43.954724
2021-453242,2021-04-16,000001,Vente,110000,19,,RTE DE NIMES,0270,30700,30041,Blauzac,30,,,30041000AB0124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,4.367303,43.964016
2021-453244,2021-04-09,000001,Vente,3000,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0597,,,,,,,,,,,,,0,,,,,T,terres,,,4156,4.363646,43.969725
2021-453361,2021-04-16,000001,Vente,490680,5534,,CHE DES BARRETTES,0020,30700,30041,Blauzac,30,,,30041000AB0510,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,500,4.371708,43.963864
2021-453361,2021-04-16,000001,Vente,490680,5534,,CHE DES BARRETTES,0020,30700,30041,Blauzac,30,,,30041000AB0510,,,,,,,,,,,,,0,1,Maison,213,7,T,terres,,,2000,4.371708,43.963864
2021-453365,2021-03-19,000001,Vente,320000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.369718,43.963876
2021-453365,2021-03-19,000001,Vente,320000,,,LE VILLAGE,B115,30700,30041,Blauzac,30,,,30041000AB0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,4.369507,43.963777
2021-453365,2021-03-19,000001,Vente,320000,5090,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0580,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,233,4.369666,43.963806
2021-453523,2021-04-15,000001,Vente,355000,5423,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AD0353,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,1373,4.365587,43.965683
2021-453523,2021-04-15,000001,Vente,355000,5423,,RUE DU STADE,0328,30700,30041,Blauzac,30,,,30041000AD0353,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,4.365587,43.965683
2021-453782,2021-05-19,000001,Vente en l'état futur d'achèvement,243500,5279,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0752,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,769,4.368868,43.957365
2021-453782,2021-05-19,000001,Vente en l'état futur d'achèvement,243500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0753,,,,,,,,,,,,,0,,,,,T,terres,,,576,4.369127,43.95733
2021-453782,2021-05-19,000001,Vente en l'état futur d'achèvement,243500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0754,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.369163,43.957124
2021-453782,2021-05-19,000001,Vente en l'état futur d'achèvement,243500,,,LES CLAUSES ET MALAREDES,B022,30700,30041,Blauzac,30,,,30041000AN0755,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.368898,43.957041
2021-453971,2021-05-27,000001,Vente,193000,420,,CHE DE COUGARRI,0130,30700,30041,Blauzac,30,,,30041000AN0656,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,363,4.368876,43.956643
2021-454183,2021-06-04,000001,Vente,588700,5437,,CHE D'AUBARNE,0012,30700,30041,Blauzac,30,,,30041000AO0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.365802,43.957268
2021-454183,2021-06-04,000001,Vente,588700,5437,,CHE D'AUBARNE,0012,30700,30041,Blauzac,30,,,30041000AO0381,,,,,,,,,,,,,0,1,Maison,194,5,T,terres,,,1500,4.365802,43.957268
2021-454183,2021-06-04,000001,Vente,588700,5437,,CHE D'AUBARNE,0012,30700,30041,Blauzac,30,,,30041000AO0381,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,4.365802,43.957268
2021-454183,2021-06-04,000001,Vente,588700,5437,,CHE D'AUBARNE,0012,30700,30041,Blauzac,30,,,30041000AO0381,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,4.365802,43.957268
2021-454355,2021-06-22,000001,Vente,55000,220,,RUE DE L HOTEL DE VILLE,0170,30700,30041,Blauzac,30,,,30041000AB0300,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,140,4.369003,43.965188
2021-454388,2021-06-03,000001,Vente,105000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0639,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.372304,43.960559
2021-454388,2021-06-03,000001,Vente,105000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0640,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.372091,43.960745
2021-454388,2021-06-03,000001,Vente,105000,155,,CHE DE LA FONTETTE,0164,30700,30041,Blauzac,30,,,30041000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.371835,43.960935
2021-454388,2021-06-03,000001,Vente,105000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0733,,,,,,,,,,,,,0,,,,,T,terres,,,634,4.372417,43.960945
2021-454388,2021-06-03,000001,Vente,105000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0736,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.372106,43.961206
2021-454388,2021-06-03,000001,Vente,105000,,,SOUS LE VILLAGE,B111,30700,30041,Blauzac,30,,,30041000AN0737,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.372195,43.961099
2021-454471,2021-06-15,000001,Vente,6500,,,BRAYEUX,B005,30700,30041,Blauzac,30,,,30041000AO0195,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.365514,43.955464
2021-454569,2021-06-18,000001,Vente,123920,5277,,RUE DU BARRY,0040,30700,30041,Blauzac,30,,,30041000AB0037,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,35,4.370099,43.96514
2021-454610,2021-06-23,000001,Vente,240000,5536,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0168,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1835,4.383941,43.978289
2021-454610,2021-06-23,000001,Vente,240000,,,LA LIBROTTE,B060,30700,30041,Blauzac,30,,,30041000AE0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1805,4.384037,43.978067
2021-454661,2021-06-25,000001,Vente,199000,5279,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0752,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,769,4.368868,43.957365
2021-455209,2021-07-15,000002,Echange,200,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,203,4.363161,43.970233
2021-455209,2021-07-15,000002,Echange,200,,,LES FRAISSES,B052,30700,30041,Blauzac,30,,,30041000AD0601,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.363452,43.970155
2021-455349,2021-07-27,000001,Vente,79000,5279,,RUE DES CLAUSES ET MALAREDES,0120,30700,30041,Blauzac,30,,,30041000AN0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.369163,43.957124
2021-455402,2021-07-30,000001,Vente,142565,25,,RUE DES MAZES,0250,30700,30041,Blauzac,30,,,30041000AB0477,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,225,4.368441,43.961002
2021-455555,2021-08-05,000001,Vente,259000,5430,,IMP DES VIEUX CHENES,0331,30700,30041,Blauzac,30,,,30041000AN0572,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,638,4.373229,43.956179
2021-455555,2021-08-05,000001,Vente,259000,,,LES ENCLOS,B038,30700,30041,Blauzac,30,,,30041000AN0582,,,,,,,,,,,,,0,,,,,S,sols,,,561,4.373117,43.956022
2021-455555,2021-08-05,000001,Vente,259000,,,LA COTE,B031,30700,30041,Blauzac,30,,,30041000AN0585,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.372878,43.955822
2021-455741,2021-07-09,000001,Vente,352650,4,B,IMP DES FRAISSES,0166,30700,30041,Blauzac,30,,,30041000AD0582,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,994,4.364512,43.968031