id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703788,2019-05-03,000001,Vente,200000,35,,RTE DE SAINT LYE,0004,45410,45330,Trinay,45,,,45330000YB0052,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,1.958581,48.07295
2019-703788,2019-05-03,000001,Vente,200000,35,,RTE DE SAINT LYE,0004,45410,45330,Trinay,45,,,45330000YB0052,,,,,,,,,,,,,0,1,Maison,260,7,J,jardins,,,903,1.958581,48.07295
2019-703885,2019-05-03,000001,Vente,110000,40,,RTE DE SAINT LYE,0004,45410,45330,Trinay,45,,,45330000YC0039,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.957448,48.073476
2019-703885,2019-05-03,000001,Vente,110000,5058,,BOUILLY,B006,45410,45330,Trinay,45,,,45330000YC0040,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,373,1.957547,48.073389
2019-703885,2019-05-03,000001,Vente,110000,40,,RTE DE SAINT LYE,0004,45410,45330,Trinay,45,,,45330000YC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.957597,48.073334
2019-703885,2019-05-03,000001,Vente,110000,,,BOUILLY OUEST,B009,45410,45330,Trinay,45,,,45330000YC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,221,1.957331,48.073344
2019-704645,2019-07-26,000001,Vente,69707.5,,,VERS LE NAN,B055,45410,45330,Trinay,45,,,45330000YE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.937417,48.075942
2019-704645,2019-07-26,000001,Vente,69707.5,,,VERS LE NAN,B055,45410,45330,Trinay,45,,,45330000YE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1985,1.937417,48.075942
2019-704756,2019-08-27,000001,Vente,118000,5023,,LE BOURG,B010,45410,45330,Trinay,45,,,45330000AA0134,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,33,1.953957,48.084385
2019-704756,2019-08-27,000001,Vente,118000,15,,RUE DE LA MARE,0003,45410,45330,Trinay,45,,,45330000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.954144,48.084293
2019-705052,2019-09-13,000001,Vente,172000,5025,,LE BOURG,B010,45410,45330,Trinay,45,,,45330000AA0124,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.953151,48.084055
2019-705052,2019-09-13,000001,Vente,172000,5025,,LE BOURG,B010,45410,45330,Trinay,45,,,45330000AA0124,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1060,1.953151,48.084055
