siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505556,00010,21250555600010,O,1983-03-01,11,2020,,2022-08-29T09:06:29,true,4,,4,,RUE,DU CIMETIERE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.850578,47.49717,0.95,housenumber,4 Rue du Cimetière 25400 Taillecourt,25555_0020_00004,G,4 RUE DU CIMETIERE,
212505556,00028,21250555600028,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,17,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.845151,47.496446,0.95,housenumber,17 Grande Rue 25400 Taillecourt,25555_0120_00017,G,17 GRANDE RUE,
262501539,00015,26250153900015,O,1983-03-01,NN,,,2010-06-26T03:06:59,true,3,,4,,RUE,DU CIMETIERE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.850578,47.49717,0.95,housenumber,4 Rue du Cimetière 25400 Taillecourt,25555_0020_00004,G,4 RUE DU CIMETIERE,
262506637,00012,26250663700012,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,,4,,RUE,DU CIMETIERE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.850578,47.49717,0.95,housenumber,4 Rue du Cimetière 25400 Taillecourt,25555_0020_00004,G,4 RUE DU CIMETIERE,
300783875,00010,30078387500010,O,,,,,,true,1,,21,,GR,,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.844496,47.496014,0.77,housenumber,21 Grande Rue 25400 Taillecourt,25555_0120_00021,G,21 GRANDE RUE,
300802030,00019,30080203000019,O,,NN,,,,true,1,,14,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,92.3F,NAF1993,N,6.850025,47.497332,0.85,housenumber,14 Place du Souvenir 25400 Taillecourt,25555_0160_00014,G,14 PLACE DU SOUVENIR,
301399580,00010,30139958000010,O,,,,,,true,1,,3,,RUE,SOUS BOIS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.851178,47.496786,0.96,housenumber,3 Rue sous Bois 25400 Taillecourt,25555_0140_00003,G,3 RUE SOUS BOIS,
301577409,00016,30157740900016,O,,NN,,,,true,1,,9,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,70.2C,NAF1993,N,6.850323,47.496856,0.84,housenumber,9 Place du Souvenir 25400 Taillecourt,25555_0160_00009,G,9 PLACE DU SOUVENIR,
301860524,00059,30186052400059,O,1998-11-02,NN,,,,false,4,ZONE ARTISANAL PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,45.2B,NAF1993,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
305879678,00012,30587967800012,O,,,,,,true,1,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
307029413,00035,30702941300035,O,1990-04-01,,,,2009-10-13T05:07:50,false,3,,10,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,75.00Z,NAFRev2,N,6.840625,47.494926,0.95,housenumber,10 Rue de la Croisée 25400 Taillecourt,25555_0040_00010,G,10 RUE DE LA CROISEE,
309813681,00066,30981368100066,O,1997-03-01,,,,2006-11-25T09:25:17,false,3,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.3C,NAFRev1,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
309906774,00059,30990677400059,O,,,,,,true,1,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,62.41,NAP,N,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
309936151,00013,30993615100013,O,1977-01-01,NN,,,2006-11-25T09:25:29,true,3,,13,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,6.844075,47.497718,0.95,housenumber,13 Rue des Vergers 25400 Taillecourt,25555_0180_00013,G,13 RUE DES VERGERS,
310331475,00023,31033147500023,O,2000-01-11,NN,,,2008-01-04T20:00:21,true,3,,13,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.844075,47.497718,0.95,housenumber,13 Rue des Vergers 25400 Taillecourt,25555_0180_00013,G,13 RUE DES VERGERS,
310537188,00016,31053718800016,O,1977-01-01,02,2020,5610CQ,2022-08-29T09:13:26,true,5,,20,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,56.10A,NAFRev2,O,6.842323,47.497711,0.95,housenumber,20 Rue de la Croisée 25400 Taillecourt,25555_0040_00020,G,20 RUE DE LA CROISEE,
311028187,00012,31102818700012,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,3,,9,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.1A,NAFRev1,N,6.844194,47.497213,0.95,housenumber,9 Rue des Vergers 25400 Taillecourt,25555_0180_00009,G,9 RUE DES VERGERS,
311203632,00022,31120363200022,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,3,,,,RUE,DU CIMETIERE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3F,NAF1993,N,6.851197,47.497527,0.95,street,Rue du Cimetière 25400 Taillecourt,25555_0020,G,RUE DU CIMETIERE,
311949416,00011,31194941600011,O,1978-01-01,NN,,,2006-10-27T00:32:09,true,4,,2,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,01.3Z,NAFRev1,N,6.848569,47.496534,0.95,housenumber,2 Grande Rue 25400 Taillecourt,25555_0120_00002,G,2 GRANDE RUE,
312489271,00014,31248927100014,O,1978-01-01,NN,,,2017-01-12T09:20:32,true,4,,67,,RUE,SOUS BOIS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.857997,47.49241,0.96,housenumber,67 Rue sous Bois 25400 Taillecourt,25555_0140_00067,G,67 RUE SOUS BOIS,
312642382,00013,31264238200013,O,1978-01-01,NN,,,2008-01-04T20:16:49,true,3,,31,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.842607,47.495368,0.95,housenumber,31 Grande Rue 25400 Taillecourt,25555_0120_00031,G,31 GRANDE RUE,
312704901,00015,31270490100015,O,,NN,,,,true,1,,12,,RUE,GRANDE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,62.11,NAP,N,6.843252,47.495639,0.79,housenumber,12 Grande Rue 25400 Taillecourt,25555_0120_00012,G,12 GRANDE RUE,
314918285,00011,31491828500011,O,,,,,,true,1,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
315163501,00010,31516350100010,O,1979-01-01,NN,,,2008-11-07T00:30:33,true,4,,13,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,O,6.840239,47.495393,0.95,housenumber,13 Rue de la Croisée 25400 Taillecourt,25555_0040_00013,G,13 RUE DE LA CROISEE,
316514793,00017,31651479300017,O,,,,,,true,1,,5,,RUE,ROSES,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.845483,47.49789,0.87,housenumber,5 Rue des Roses 25400 Taillecourt,25555_0100_00005,G,5 RUE DES ROSES,
317686061,02262,31768606102262,O,2007-08-31,03,2020,,2022-08-29T09:15:38,false,2,SOUS LES PROLES,19,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,6.841979,47.497224,0.95,housenumber,19 Rue de la Croisée 25400 Taillecourt,25555_0040_00019,G,19 RUE DE LA CROISEE,
318841954,00031,31884195400031,O,,NN,,,,true,1,,9,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.3A,NAF1993,N,6.850323,47.496856,0.84,housenumber,9 Place du Souvenir 25400 Taillecourt,25555_0160_00009,G,9 PLACE DU SOUVENIR,
318945458,00061,31894545800061,O,1996-01-01,,,,2013-03-20T16:16:18,false,3,,10,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,6.840625,47.494926,0.95,housenumber,10 Rue de la Croisée 25400 Taillecourt,25555_0040_00010,G,10 RUE DE LA CROISEE,
319089223,00022,31908922300022,O,1990-04-01,02,2020,,2022-08-29T09:16:13,false,3,,26,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCP CLINIQUE SAINT BERNARD,,,,75.00Z,NAFRev2,O,6.842704,47.495403,0.95,housenumber,26 Grande Rue 25400 Taillecourt,25555_0120_00026,G,26 GRANDE RUE,
320107634,00018,32010763400018,O,1980-12-01,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1H,NAF1993,N,6.847393,47.497998,0.95,housenumber,10 Rue de la Fontaine 25400 Taillecourt,25555_0060_00010,G,10 RUE DE LA FONTAINE,
322577248,00014,32257724800014,O,1981-08-01,NN,,,2009-06-27T04:25:13,true,4,,4,,RUE,DES PRES,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.2V,NAFRev1,O,6.844111,47.495116,0.95,housenumber,4 Rue des Prés 25400 Taillecourt,25555_0095_00004,G,4 RUE DES PRES,
323270173,00012,32327017300012,O,,,,,,true,1,,26,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.844076,47.49792,0.95,housenumber,26 Rue des Vergers 25400 Taillecourt,25555_0180_00026,G,26 RUE DES VERGERS,
323892711,00017,32389271100017,O,1981-07-01,NN,,,2016-02-03T07:15:05,true,4,,26,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20A,NAFRev2,N,6.844076,47.49792,0.95,housenumber,26 Rue des Vergers 25400 Taillecourt,25555_0180_00026,G,26 RUE DES VERGERS,
323950584,00025,32395058400025,O,,NN,,,,true,1,,9,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,55.3A,NAF1993,O,6.850323,47.496856,0.84,housenumber,9 Place du Souvenir 25400 Taillecourt,25555_0160_00009,G,9 PLACE DU SOUVENIR,
323950659,00017,32395065900017,O,1982-03-01,NN,,,2013-09-03T14:09:18,false,5,,14,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.850025,47.497332,0.85,housenumber,14 Place du Souvenir 25400 Taillecourt,25555_0160_00014,G,14 PLACE DU SOUVENIR,
324734805,00017,32473480500017,O,,NN,,,,true,1,,9,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,6.850323,47.496856,0.84,housenumber,9 Place du Souvenir 25400 Taillecourt,25555_0160_00009,G,9 PLACE DU SOUVENIR,
325078541,00027,32507854100027,O,1992-05-01,NN,,,,true,1,,19,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,92.7C,NAF1993,O,6.841979,47.497224,0.95,housenumber,19 Rue de la Croisée 25400 Taillecourt,25555_0040_00019,G,19 RUE DE LA CROISEE,
325709574,00082,32570957400082,O,2009-11-26,,,,2012-11-09T00:23:58,false,1,EXINCOURT,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,47.77Z,NAFRev2,N,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
325733020,00052,32573302000052,O,1990-11-15,NN,,,2020-05-18T11:01:21,true,6,,1,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2019-06-28,A,LE MOULIN ROUGE,,,,68.20B,NAFRev2,N,6.840297,47.492673,0.95,housenumber,1 Rue de la Croisée 25400 Taillecourt,25555_0040_00001,G,1 RUE DE LA CROISEE,
325832947,00031,32583294700031,O,2001-05-03,NN,,,2014-06-20T09:30:49,false,4,,2,,RUE,JUPITER,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,6.843231,47.493197,0.94,housenumber,2 Rue Jupiter 25400 Taillecourt,25555_0070_00002,G,2 RUE JUPITER,
325979235,00026,32597923500026,O,2010-09-29,,,,2014-12-05T08:33:36,true,2,,1,B,RUE,DES ROSES,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.99A,NAFRev2,N,6.844663,47.498168,0.84,housenumber,1bis Rue des Roses 25400 Taillecourt,25555_0100_00001_bis,G,1BIS RUE DES ROSES,
327615506,00034,32761550600034,O,1998-04-02,NN,,,2019-08-19T15:44:56,true,5,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,56.10A,NAFRev2,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
327660247,00021,32766024700021,O,1994-10-30,NN,,,2008-01-04T19:30:20,true,3,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
328369020,00065,32836902000065,O,2003-09-01,NN,,,2013-05-18T03:23:26,false,4,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2011-10-20,F,AUTO PNEU - POINT S,,,,45.32Z,NAFRev2,O,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
331303487,00010,33130348700010,O,,NN,,,,true,1,,19,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,6.841979,47.497224,0.95,housenumber,19 Rue de la Croisée 25400 Taillecourt,25555_0040_00019,G,19 RUE DE LA CROISEE,
331782151,00079,33178215100079,O,2003-04-01,NN,,,2009-06-27T04:56:32,false,4,,21,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,6.84106,47.49638,0.95,housenumber,21 Rue de la Croisée 25400 Taillecourt,25555_0040_00021,G,21 RUE DE LA CROISEE,
333751725,00016,33375172500016,O,,NN,,,,true,1,,9,,RUE,DES PAQUERETTES,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.842732,47.496798,0.95,housenumber,9 Rue des Paquerettes 25400 Taillecourt,25555_0090_00009,G,9 RUE DES PAQUERETTES,
337704738,00059,33770473800059,O,1997-10-01,NN,,,2013-09-29T04:09:31,true,6,,9,,,LE PAQUIS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.90A,NAFRev2,N,6.85441,47.496088,0.64,housenumber,9 Rue du Paquis 25400 Taillecourt,25555_0091_00009,G,9 RUE DU PAQUIS,
338698871,00013,33869887100013,O,1986-07-18,NN,,,,true,1,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.3A,NAF1993,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
340627082,00019,34062708200019,O,,NN,,,,true,1,,6,,IMP,DES LILAS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,69.23,NAP,N,6.845237,47.498571,0.83,housenumber,6 Impasse des Lilas 25400 Taillecourt,25555_0080_00006,G,6 IMPASSE DES LILAS,
340926625,00013,34092662500013,O,,NN,,,,true,1,,6,,RUE,DU CIMETIERE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,6.850829,47.497301,0.95,housenumber,6 Rue du Cimetière 25400 Taillecourt,25555_0020_00006,G,6 RUE DU CIMETIERE,
341406148,00054,34140614800054,O,2004-05-15,11,2020,4339ZZ,2022-08-29T09:26:56,true,6,,16,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,43.32A,NAFRev2,O,6.840278,47.496546,0.95,housenumber,16 Rue de la Croisée 25400 Taillecourt,25555_0040_00016,G,16 RUE DE LA CROISEE,
342615770,00019,34261577000019,O,1987-10-12,NN,,,2008-11-08T00:16:40,true,3,,3,,RUE,SOUS BOIS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.7C,NAFRev1,N,6.851178,47.496786,0.96,housenumber,3 Rue sous Bois 25400 Taillecourt,25555_0140_00003,G,3 RUE SOUS BOIS,
343262622,00131,34326262200131,O,1989-11-29,NN,,,,false,4,ZONE ACTIVITE PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,52.1D,NAF1993,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
343262622,07193,34326262207193,O,1998-07-17,12,2020,,2022-08-29T09:28:12,false,3,ZA PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
344193701,00010,34419370100010,O,,NN,,,,true,1,,17,,RUE,DES VERGERS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,6.843939,47.498308,0.95,housenumber,17 Rue des Vergers 25400 Taillecourt,25555_0180_00017,G,17 RUE DES VERGERS,
344480579,00020,34448057900020,O,1990-04-01,,,,2008-01-04T22:27:54,false,2,CLINIQUE VETERINAIRE SAINT BERNARD,10,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.840625,47.494926,0.95,housenumber,10 Rue de la Croisée 25400 Taillecourt,25555_0040_00010,G,10 RUE DE LA CROISEE,
344714662,00022,34471466200022,O,2006-01-03,,,,2014-06-20T09:30:23,false,3,,2,,RUE,JUPITER,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,O,6.843231,47.493197,0.94,housenumber,2 Rue Jupiter 25400 Taillecourt,25555_0070_00002,G,2 RUE JUPITER,
347708976,00019,34770897600019,O,,,,,,true,1,,,,,,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
347939605,00031,34793960500031,O,2000-11-03,NN,,,2007-07-25T13:55:18,false,3,,2,,RUE,JUPITER,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2C,NAFRev1,N,6.843231,47.493197,0.94,housenumber,2 Rue Jupiter 25400 Taillecourt,25555_0070_00002,G,2 RUE JUPITER,
348352790,00011,34835279000011,O,,NN,,,,true,1,,6,,RUE,DE BRETEY,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,6.855379,47.494958,0.95,housenumber,6 Rue de Bretey 25400 Taillecourt,25555_0010_00006,G,6 RUE DE BRETEY,
348366824,00020,34836682400020,O,2009-02-02,,,,2011-03-15T20:00:51,false,2,,19,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2010-11-01,F,RAPID'COUTURE,,,,95.29Z,NAFRev2,N,6.841979,47.497224,0.95,housenumber,19 Rue de la Croisée 25400 Taillecourt,25555_0040_00019,G,19 RUE DE LA CROISEE,
352489330,00048,35248933000048,O,2000-03-01,NN,,,2015-06-30T15:41:58,false,6,SARL LES DEUX WATTEAUX,2,,RUE,JUPITER,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20A,NAFRev2,N,6.843231,47.493197,0.94,housenumber,2 Rue Jupiter 25400 Taillecourt,25555_0070_00002,G,2 RUE JUPITER,
352673784,00034,35267378400034,O,,,,,,true,1,,15,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,52.4H,NAF1993,N,6.840301,47.496092,0.95,housenumber,15 Rue de la Croisée 25400 Taillecourt,25555_0040_00015,G,15 RUE DE LA CROISEE,
352782742,00022,35278274200022,O,1994-12-21,NN,,,,true,1,,6,,RUE,DES ROSES,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,6.845186,47.497846,0.95,housenumber,6 Rue des Roses 25400 Taillecourt,25555_0100_00006,G,6 RUE DES ROSES,
353617996,00015,35361799600015,O,1990-02-13,,,,,false,4,,9,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE MOQUETTEUR,,,,52.4U,NAF1993,N,6.840708,47.494849,0.95,housenumber,9 Rue de la Croisée 25400 Taillecourt,25555_0040_00009,G,9 RUE DE LA CROISEE,
378413173,00238,37841317300238,O,2000-09-01,NN,,,2021-03-31T07:53:18,false,4,LOT. ARTISANAL PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2003-06-30,F,THIRIET,,,,52.1A,NAFRev1,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
378595102,00039,37859510200039,O,1993-10-18,02,2020,9522ZB,2022-08-29T09:05:44,true,4,ZA  PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
379137094,00015,37913709400015,O,1990-07-06,NN,,,2008-01-05T19:49:02,true,3,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
379608607,00014,37960860700014,O,,NN,,,,true,1,,9,,PL,DU SOUVENIR,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,67.05,NAP,N,6.850323,47.496856,0.84,housenumber,9 Place du Souvenir 25400 Taillecourt,25555_0160_00009,G,9 PLACE DU SOUVENIR,
380229336,00041,38022933600041,O,1994-08-01,NN,,,2008-11-08T00:37:09,false,3,,37,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,28.3C,NAF1993,O,6.841753,47.495007,0.95,housenumber,37 Grande Rue 25400 Taillecourt,25555_0120_00037,G,37 GRANDE RUE,
383046042,00024,38304604200024,O,2014-03-13,,,,2021-02-23T11:11:18,true,1,,7,,CHE,DU PAQUIS,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,COIFFURE PATRICIA,96.02A,NAFRev2,N,6.854215,47.495989,0.72,housenumber,7 Rue du Paquis 25400 Taillecourt,25555_0091_00007,G,7 RUE DU PAQUIS,
383105392,00047,38310539200047,O,2003-04-01,NN,,,2010-04-18T05:56:56,false,4,,19,B,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-10-03,F,PISCINES POLYESTER 25,,,,47.64Z,NAFRev2,O,6.840846,47.496598,0.95,interpolation,19 Rue de la Croisée 25400 Taillecourt,,G,17 RUE DE LA CROISEE,
383639994,00011,38363999400011,O,,NN,,,,true,1,,19,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,70.3A,NAF1993,N,6.841979,47.497224,0.95,housenumber,19 Rue de la Croisée 25400 Taillecourt,25555_0040_00019,G,19 RUE DE LA CROISEE,
384469201,00014,38446920100014,O,1992-02-17,NN,,,2008-11-08T00:45:14,false,3,,24,,,GRANDE RUE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,28.5A,NAF1993,N,6.840814,47.494911,0.95,housenumber,24 Grande Rue 25400 Taillecourt,25555_0120_00024,G,24 GRANDE RUE,
384529137,00042,38452913700042,O,1995-09-25,NN,,,,false,4,,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,70.2C,NAF1993,N,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
384638912,00012,38463891200012,O,1991-12-15,NN,,,,true,4,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2E,NAF1993,O,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
384832150,00013,38483215000013,O,1991-12-15,,,,2006-11-25T11:46:59,true,3,,2,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,74.1J,NAF1993,N,6.840012,47.492755,0.95,housenumber,2 Rue de la Croisée 25400 Taillecourt,25555_0040_00002,G,2 RUE DE LA CROISEE,
385069489,00024,38506948900024,O,1997-10-01,NN,,,2016-04-26T02:27:12,false,5,ZONE ACTIVITE PLEIN COEUR,,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,ZONE ACTIVITE PLEIN COEUR,,,,SOUS VOINEY,25400,TAILLECOURT,,,25555,,,,,2014-07-15,F,,,,,81.30Z,NAFRev2,O,6.841206,47.495441,0.95,street,Rue de la Croisée 25400 Taillecourt,25555_0040,G,RUE DE LA CROISEE,
388395857,00047,38839585700047,O,1993-01-01,,,,2008-01-04T23:08:47,false,2,CLINIQUE VETERINAIRE SAINT BERNARD,10,,RUE,DE LA CROISEE,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.840625,47.494926,0.95,housenumber,10 Rue de la Croisée 25400 Taillecourt,25555_0040_00010,G,10 RUE DE LA CROISEE,
388723801,00030,38872380100030,O,2006-03-01,,,,2014-06-20T14:15:43,false,3,,2,,RUE,JUPITER,25400,TAILLECOURT,,,25555,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20A,NAFRev2,N,6.843231,47.493197,0.94,housenumber,2 Rue Jupiter 25400 Taillecourt,25555_0070_00002,G,2 RUE JUPITER,