siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800248,00018,21180024800018,O,1983-03-01,11,2018,,2020-08-25T10:16:03,true,4,,4,,RTE,DE SAINT JEANVRIN,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213325,46.604898,0.85,housenumber,4 Route de Saint Jeanvrin 18370 Beddes,18024_0090_00004,G,4 ROUTE DE SAINT JEANVRIN,
211800248,00034,21180024800034,O,2001-07-01,,,,2006-10-26T23:40:26,false,3,MAIRIE,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2004-01-30,F,LOCATION LOGEMENTS,,,,70.2A,NAFRev1,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
211800248,00042,21180024800042,O,2008-12-01,,,,2017-04-03T08:40:50,false,1,MAIRIE,4,,RTE,DE SAINT JEANVRIN,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-12-01,A,REHABILITATION LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.213325,46.604898,0.85,housenumber,4 Route de Saint Jeanvrin 18370 Beddes,18024_0090_00004,G,4 ROUTE DE SAINT JEANVRIN,
261801245,00018,26180124500018,O,1995-12-25,NN,,,2016-07-23T12:24:57,true,3,MAIRIE,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
311640379,00013,31164037900013,O,,,,,2006-11-25T09:28:57,true,1,,,,,MAIRIE DE BEDDES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.5A,NAF1993,N,2.21402,46.605387,0.89,street,Rue de la Mairie 18370 Beddes,18024_0050,G,RUE DE LA MAIRIE,
313783094,00011,31378309400011,O,,,,,,true,1,,,,,LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
323542720,00012,32354272000012,O,1982-01-01,NN,,,2018-06-06T08:33:09,true,5,,,,LD,LE PETIT VERNET,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20B,NAFRev2,N,2.230323,46.627123,0.93,street,Le Petit Vernet 18370 Beddes,18024_b215,G,LE PETIT VERNET,
324342757,00022,32434275700022,O,,NN,,,,true,1,,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,55.4B,NAF1993,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
325626596,00010,32562659600010,O,,NN,,,,true,1,,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328702659,00017,32870265900017,O,1983-12-17,01,2018,,2020-08-25T10:33:23,true,5,,,,LD,PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.213676,46.606723,0.91,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
332238468,00018,33223846800018,O,1985-04-01,NN,,,,true,1,,,,LD,LE COUDREAU,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.193376,46.603241,0.93,street,Le Coudreau 18370 Beddes,18024_66n7wo,G,LE COUDREAU,
334071362,00027,33407136200027,O,1900-01-01,NN,,,2011-05-04T00:12:23,true,4,,,,LD,LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,47.99A,NAFRev2,N,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
340245091,00061,34024509100061,O,2019-11-01,,,,2019-12-06T13:15:36,true,2,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.49Z,NAFRev2,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
341423192,00028,34142319200028,O,2009-05-26,,,,2016-12-18T04:17:14,true,2,,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,47.82Z,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
351145669,00013,35114566900013,O,,NN,,,,true,1,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.40,NAP,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
353337249,00018,35333724900018,O,1990-01-01,NN,,,2010-06-25T03:54:33,true,4,,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353351745,00016,35335174500016,O,1989-09-29,NN,,,2012-08-16T05:39:14,true,3,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
353991714,00018,35399171400018,O,,,,,,true,1,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,67.01,NAP,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
379078322,00011,37907832200011,O,,NN,,,,true,1,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.1A,NAF1993,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
383813763,00018,38381376300018,O,1992-01-01,NN,,,2009-12-30T03:48:55,true,5,,,,,LE GRAND VERNET,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.238652,46.624858,0.93,street,Le Grand Vernet 18370 Beddes,18024_b155,G,LE GRAND VERNET,
384800645,00010,38480064500010,O,1992-02-01,01,2018,,2021-04-03T11:09:39,true,4,,,,,LES JETS,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.213857,46.618388,0.93,street,Les Jets 18370 Beddes,18024_rpmey0,G,LES JETS,
391369527,00018,39136952700018,O,1975-10-01,01,2018,,2020-08-25T10:26:17,true,3,,,,LD,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
392116505,00018,39211650500018,O,1993-07-20,01,2018,,2021-02-23T11:17:56,true,7,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.21Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
392116505,00026,39211650500026,O,2002-03-07,NN,,,2016-04-26T02:53:04,false,5,,,,,LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.21Z,NAFRev2,O,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
392779989,00012,39277998900012,O,1993-08-24,NN,,,2006-11-25T12:15:14,true,3,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.4A,NAFRev1,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
399387133,00016,39938713300016,O,1994-07-01,NN,,,2006-11-25T12:40:45,false,3,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.7C,NAFRev1,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
400846127,00027,40084612700027,O,2009-06-01,,,,2013-02-13T17:23:43,true,2,,,,RTE,DE ST JEANVRIN,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,81.30Z,NAFRev2,N,2.213187,46.605024,0.74,street,Route de Saint Jeanvrin 18370 Beddes,18024_0090,G,ROUTE DE SAINT JEANVRIN,
402010664,00017,40201066400017,O,1995-07-01,NN,,,2008-01-30T15:11:23,true,3,,,,,LE GRAND VERNET,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,N,2.238652,46.624858,0.93,street,Le Grand Vernet 18370 Beddes,18024_b155,G,LE GRAND VERNET,
402010664,00025,40201066400025,O,1995-07-01,NN,,,2007-03-09T06:20:03,false,3,,,,,MRS ET MME AUPETIT,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402028740,00015,40202874000015,O,1995-07-01,NN,,,2008-01-04T19:57:09,true,3,,,,,LE GRAND VERNET,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.238652,46.624858,0.93,street,Le Grand Vernet 18370 Beddes,18024_b155,G,LE GRAND VERNET,
402737464,00014,40273746400014,O,1995-08-25,NN,,,2006-11-25T14:59:47,true,4,,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,55.4B,NAFRev1,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
403219330,00012,40321933000012,O,1995-12-01,NN,,,2018-09-29T12:30:10,true,3,,,,,LE COUDREAU,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.193376,46.603241,0.93,street,Le Coudreau 18370 Beddes,18024_66n7wo,G,LE COUDREAU,
405224759,00010,40522475900010,O,1983-12-31,NN,,,2008-01-04T20:52:11,true,3,LE BOURG,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,D,LE BOURG,
405224767,00013,40522476700013,O,1982-12-31,NN,,,,true,1,,,,,LE POIRIER,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.1834,46.585896,0.93,street,Le Poirier 18370 Beddes,18024_kgt591,G,LE POIRIER,
405224775,00016,40522477500016,O,1982-12-31,NN,,,,true,3,,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408810935,00010,40881093500010,O,1986-12-31,NN,,,2009-01-18T05:47:46,true,4,,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.45Z,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
414225417,00016,41422541700016,O,1997-11-11,NN,,,2008-01-04T22:45:07,true,4,,,,,LE POIRIER,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1834,46.585896,0.93,street,Le Poirier 18370 Beddes,18024_kgt591,G,LE POIRIER,
440767846,00015,44076784600015,O,2002-02-05,02,2018,4399CZ,2020-08-25T10:27:55,true,4,,1,,RTE,DE MOREAUX,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2014-12-31,A,REGIS MORAND - ENTREPRISE GENERALE,,,REGIS MORAND - ENTREPRISE GENERALE DE BATIMENT,43.99C,NAFRev2,O,2.213536,46.607255,0.66,housenumber,1 Rue des Moreaux 18370 Beddes,18024_0060_00001,G,1 RUE DES MOREAUX,
442437646,00023,44243764600023,O,2018-03-06,,,,2020-06-25T03:48:20,false,2,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2020-06-01,F,DE SAINTE PETRONILLE,,,,01.49Z,NAFRev2,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
451286991,00018,45128699100018,O,2003-12-01,01,2018,,2020-08-25T10:16:20,true,3,,,,LD,LE POIRIER,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.1834,46.585896,0.93,street,Le Poirier 18370 Beddes,18024_kgt591,G,LE POIRIER,
451695860,00010,45169586000010,O,2004-01-01,NN,,,2021-02-23T13:35:12,true,3,LE BOURG,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,D,LE BOURG,
452610603,00022,45261060300022,O,2006-06-05,,,,2013-07-30T19:46:29,true,5,,,,RTE,DE PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.32A,NAFRev2,N,2.213676,46.606723,0.83,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
492819719,00013,49281971900013,O,2007-01-01,,,,2007-07-04T15:43:29,true,2,,,,LD,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2G,NAFRev1,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
497941922,00013,49794192200013,O,2007-04-01,,,,2017-02-22T04:32:44,true,3,,,,LD,LE PETIT VERNET,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.230323,46.627123,0.93,street,Le Petit Vernet 18370 Beddes,18024_b215,G,LE PETIT VERNET,
499490191,00016,49949019100016,O,2007-07-16,,,,2014-12-11T11:53:25,true,2,,,,LD,PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213676,46.606723,0.91,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
502216377,00015,50221637700015,O,2008-02-01,,,,2011-01-12T05:55:34,true,2,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
518558374,00014,51855837400014,O,2009-12-04,,,,2014-04-30T11:01:34,false,3,,,,RTE,DE PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2011-03-23,F,MENUISERIE JULUD,,,,47.99B,NAFRev2,O,2.213676,46.606723,0.83,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
518558374,00022,51855837400022,O,2014-04-29,,,,2015-07-03T04:34:15,true,2,,5,,RTE,DES MOREAUX,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,FENESTRIER SEFRIN,43.32A,NAFRev2,N,2.214812,46.608838,0.78,housenumber,5 Rue des Moreaux 18370 Beddes,18024_0060_00005,G,5 RUE DES MOREAUX,
519020036,00017,51902003600017,O,2010-01-15,,,,2010-12-23T11:39:07,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,35.11Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
519020036,00058,51902003600058,O,2018-12-19,,,,2019-03-29T11:21:34,false,1,,,,,LE GRAND CHAMP DES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,35.11Z,NAFRev2,N,2.195975,46.595053,0.45,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
523351310,00017,52335131000017,O,2010-04-03,,,,2012-05-30T05:32:52,true,2,,,,,LE BOURG,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,01.42Z,NAFRev2,N,2.21098,46.60428,0.93,street,Le Bourg 18370 Beddes,18024_4a5g43,G,LE BOURG,
529472680,00030,52947268000030,O,2021-03-05,,,,2021-04-03T11:23:13,true,1,,7,,LD,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2021-03-05,A,ELEVAGE BYCLAS,,,,01.43Z,NAFRev2,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
533507562,00015,53350756200015,O,2011-06-14,,,4312BA,2015-03-18T00:38:05,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.61Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
539905463,00011,53990546300011,O,2011-12-29,,,,2019-12-20T03:50:09,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
540079381,00013,54007938100013,O,2012-01-25,,,,2012-11-10T03:55:05,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,33.20B,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
603704248,00013,60370424800013,O,,NN,,,,true,1,,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
775005481,00012,77500548100012,O,,,,,,true,1,,,,,,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780156287,00010,78015628700010,O,1984-01-01,NN,,,2008-03-21T09:31:54,true,3,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
803750199,00017,80375019900017,O,2014-06-20,,,,2014-07-28T15:35:25,true,1,GAEC DEMASSE,,,LD,PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,72.19Z,NAFRev2,N,2.213676,46.606723,0.91,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
812002426,00011,81200242600011,O,2015-03-09,02,2018,,2020-08-25T11:20:34,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,94.99Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
819842808,00019,81984280800019,O,2016-04-16,,,,2020-10-21T16:08:09,true,1,,,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,01.47Z,NAFRev2,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
819970732,00015,81997073200015,O,2016-05-01,,,,2016-05-12T03:50:00,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.22Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
828490300,00013,82849030000013,O,2017-03-23,,,4332AA,2018-03-08T04:13:17,true,2,,5,,RTE,DES MOREAUX,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,FENESTRIER SEFRIN,43.32A,NAFRev2,N,2.214812,46.608838,0.78,housenumber,5 Rue des Moreaux 18370 Beddes,18024_0060_00005,G,5 RUE DES MOREAUX,
828664623,00018,82866462300018,O,2010-10-15,,,,2017-03-29T17:44:21,true,1,,3,,RTE,DE ST JEANVRIN,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.99A,NAFRev2,N,2.215231,46.604087,0.76,housenumber,3 Route de Saint Jeanvrin 18370 Beddes,18024_0090_00003,G,3 ROUTE DE SAINT JEANVRIN,
829633809,00019,82963380900019,O,2017-04-19,,,,2017-05-16T09:15:54,true,1,,,,,LIEU-DIT LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,46.19B,NAFRev2,N,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
829972249,00025,82997224900025,O,2017-12-01,,,,2021-02-23T17:49:23,true,1,,21,,,GRANDE RUE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,56.10C,NAFRev2,N,2.214538,46.606247,0.93,housenumber,21 Grande Rue 18370 Beddes,18024_0040_00021,G,21 GRANDE RUE,
830469748,00032,83046974800032,O,2017-06-19,,,,2017-06-25T03:54:05,false,1,,,,,LES JETS,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,35.11Z,NAFRev2,N,2.213857,46.618388,0.93,street,Les Jets 18370 Beddes,18024_rpmey0,G,LES JETS,
833133549,00018,83313354900018,O,2017-11-03,,,,2021-02-23T17:53:28,true,1,,,,,LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,47.76Z,NAFRev2,O,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
842166639,00018,84216663900018,O,2018-08-24,,,,2018-09-10T09:41:53,true,1,,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
842441859,00019,84244185900019,O,2018-09-20,,,,2018-10-02T04:45:05,true,1,,,,LD,LECHEZ,18370,BEDDES,,LÃ©chez,18024,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,46.39B,NAFRev2,N,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
850922329,00014,85092232900014,O,2019-05-01,,,,2020-01-02T19:36:10,true,2,,,,,PLANCHAURON,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,2.213676,46.606723,0.91,street,Route de Planchauron 18370 Beddes,18024_0070,G,ROUTE DE PLANCHAURON,
883195000,00012,88319500000012,O,2020-04-23,,,,2020-05-05T08:51:09,true,1,ETS RENAUDAT,,,,LES CHAUMES,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,94.99Z,NAFRev2,N,2.195975,46.595053,0.93,street,Les Chaumes 18370 Beddes,18024_3uxyzv,G,LES CHAUMES,
887938553,00013,88793855300013,O,2020-07-28,,,1089ZZ,2021-02-23T18:17:43,true,1,,,,,2 LECHEZ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2020-07-28,A,LE JARDIN DE GABRIEL,,,,47.21Z,NAFRev2,N,2.188407,46.591727,0.9,street,Lieu Dit Lechez 18370 Beddes,18024_un80st,G,LIEU DIT LECHEZ,
894551431,00014,89455143100014,O,2021-02-15,,,,2021-02-26T10:22:48,true,1,,1,,RUE,DES MOREAUX,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,70.21Z,NAFRev2,N,0.1533327,45.0097394,0.9,poi,Rue des Moreaux (Pont) Montpon-Ménestérol,https://osm.org/way/120960068,G,,
894722677,00016,89472267700016,O,2021-03-01,,,,2021-03-04T08:51:10,true,1,,7,,,LA TREMBLAYE,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.29Z,NAFRev2,N,2.218902,46.614976,0.93,street,La Tremblaye 18370 Beddes,18024_ofbng7,G,LA TREMBLAYE,
900905985,00017,90090598500017,O,2021-06-17,,,,2021-06-30T10:05:58,true,1,,3,,,VANDALON ,18370,BEDDES,,,18024,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,01.50Z,NAFRev2,N,2.21206,46.605321,0.9,street,Route de Vandalon 18370 Beddes,18024_0150,G,ROUTE DE VANDALON,
