siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218706109,00012,21870610900012,O,1983-03-01,02,2021,,2023-11-27T13:25:47,true,4,HOTEL DE VILLE,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.123172,46.152438,0.39,street,Du Moulin de Vergnolle 87190 Droux,87061_B073,D,DU MOULIN DE VERGNOLLE,
218706109,00038,21870610900038,O,1983-12-21,NN,,,,false,4,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218706109,00046,21870610900046,O,1997-09-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER ARTISANAL,,,,68.20B,NAFRev2,N,1.144601,46.168654,0.51,street,Rue Marie Curie 87190 Droux,87061_0175,D,RUE MARIE CURIE,
218706109,00053,21870610900053,O,1996-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.144601,46.168654,0.51,street,Rue Marie Curie 87190 Droux,87061_0175,D,RUE MARIE CURIE,
268706108,00019,26870610800019,O,1983-08-10,NN,,,2020-06-29T09:52:35,true,4,HOTEL DE VILLE,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2020-03-04,F,CCAS,,,,88.99B,NAFRev2,N,1.123172,46.152438,0.39,street,Du Moulin de Vergnolle 87190 Droux,87061_B073,D,DU MOULIN DE VERGNOLLE,
300178365,00015,30017836500015,O,,,,,,true,1,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.3J,NAF1993,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
301588620,00031,30158862000031,O,1995-10-16,NN,,,,true,1,,,,,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.1A,NAF1993,O,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
302190004,00010,30219000400010,O,,NN,,,,true,1,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,57.08,NAP,N,,,0,,,,,,
303695712,00016,30369571200016,O,1964-01-01,NN,,,2008-11-07T00:19:20,true,4,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
306593310,00015,30659331000015,O,1900-01-01,NN,,,2008-01-04T19:42:53,true,3,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308582915,00010,30858291500010,O,,NN,,,,true,1,,,,LD,LA BUSSIERE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,1.165285,46.161689,0.94,street,La Bussiere 87190 Droux,87061_zpljvb,G,LA BUSSIERE,
311075527,00011,31107552700011,O,1900-01-01,NN,,,2008-01-04T20:05:10,true,3,,,,LD,LE PETIT MONT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.125547,46.160199,0.94,street,Le Petit Mont 87190 Droux,87061_B081,G,LE PETIT MONT,
311542054,00011,31154205400011,O,,,,,,true,1,,,,LD,MONTAUMARCHAND,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.126101,46.158135,0.94,street,Montaumarchand 87190 Droux,87061_orlfaa,G,MONTAUMARCHAND,
311849236,00014,31184923600014,O,1978-01-01,NN,,,2008-11-07T00:26:52,true,3,,,,LD,LE CHASSAIN,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.16337,46.166806,0.94,street,Le Chassain 87190 Droux,87061_7se7fl,G,LE CHASSAIN,
312242621,00018,31224262100018,O,,,,,,true,1,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
314079047,00010,31407904700010,O,1978-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315146480,00027,31514648000027,O,,NN,,,,true,1,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
315393728,00029,31539372800029,O,,NN,,,,true,1,,,,LD,MONTEAUMARCHAND,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,45.4A,NAF1993,N,1.126101,46.158135,0.78,street,Montaumarchand 87190 Droux,87061_orlfaa,G,MONTAUMARCHAND,
317961373,00014,31796137300014,O,1980-01-01,NN,,,2019-09-10T04:02:40,true,4,,,,,L AGE MEILLAUD,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.136655,46.163661,0.94,street,L’Age Meillaud 87190 Droux,87061_B001,G,L AGE MEILLAUD,
320152762,00011,32015276200011,O,1980-09-01,NN,,,,false,3,,,,,ARMANTIOUX,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.134511,46.17737,0.94,street,Armantioux 87190 Droux,87061_9jsjtz,G,ARMANTIOUX,
320152762,00029,32015276200029,O,1995-01-01,NN,,,2013-05-18T03:01:05,false,4,,,,,LA COMMANDERIE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.42Z,NAFRev2,N,1.188165,46.177441,0.94,street,La Commanderie 87190 Droux,87061_r4oqhk,G,LA COMMANDERIE,
320152762,00037,32015276200037,O,2011-05-03,01,2021,,2023-11-27T13:38:16,true,1,,,,,LES ECHALIERS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,01.42Z,NAFRev2,N,1.191803,46.180219,0.93,street,Les Echaliers 87190 Droux,87061_denbc7,G,LES ECHALIERS,
323506287,00016,32350628700016,O,1982-01-06,NN,,,2008-04-05T00:23:42,true,3,,,,,MOULIN DU PONT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.141847,46.150287,0.93,street,Le Moulin du Pont 87190 Droux,87061_B075,G,LE MOULIN DU PONT,
325379402,00010,32537940200010,O,1982-09-09,NN,,4321AB,2015-03-17T00:17:51,true,4,,,,,MOULIN DE L HOMONE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,1.188319,46.16134,0.74,street,Moulin de l'Aumone 87190 Droux,87061_B072,G,MOULIN DE L AUMONE,
325543627,00013,32554362700013,O,1990-12-01,NN,,,2007-08-01T08:12:55,true,3,,,,,LE BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,1.125522,46.145031,0.62,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
326459922,00018,32645992200018,O,,,,,,true,1,,,,,LE MOULIN,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.141847,46.150287,0.92,street,Le Moulin du Pont 87190 Droux,87061_B075,G,LE MOULIN DU PONT,
326841830,00010,32684183000010,O,1983-02-03,NN,,,2022-08-02T03:41:27,true,3,,,,,LES ECHALIERS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.191803,46.180219,0.93,street,Les Echaliers 87190 Droux,87061_denbc7,G,LES ECHALIERS,
327153532,00012,32715353200012,O,1982-12-01,NN,,,2014-08-07T08:43:21,true,3,,,,,LA SAUMAGNE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.178321,46.163315,0.94,street,La Saumagne 87190 Droux,87061_zn8z5c,G,LA SAUMAGNE,
329566301,00019,32956630100019,O,,NN,,,,true,1,,,,,BARBOEUF,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.126915,46.167412,0.93,street,Barboeuf 87190 Droux,87061_prwh2q,G,BARBOEUF,
331022491,00012,33102249100012,O,1983-01-01,NN,,,,true,1,,,,,LE MOULIN,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2C,NAF1993,N,1.141847,46.150287,0.92,street,Le Moulin du Pont 87190 Droux,87061_B075,G,LE MOULIN DU PONT,
331190991,00017,33119099100017,O,,NN,,,,true,1,,,,,LE BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,1.125522,46.145031,0.62,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
331382671,00013,33138267100013,O,,NN,,,,true,1,,,,LD,LE PEUX-ROULIER,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.14,46.161341,0.94,street,Le Peux Roulier 87190 Droux,87061_B089,G,LE PEUX ROULIER,
333007821,00015,33300782100015,O,,,,,,true,1,,,,LD,L AGE MEILLAUD,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,01.57,NAP,N,1.136655,46.163661,0.94,street,L’Age Meillaud 87190 Droux,87061_B001,G,L AGE MEILLAUD,
334394012,00010,33439401200010,O,,NN,,,,true,1,,,,,LE BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,1.125522,46.145031,0.62,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
339769556,00012,33976955600012,O,1986-10-01,NN,,,2008-12-06T05:07:26,true,3,,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
339937617,00019,33993761700019,O,1986-12-16,NN,,,2008-01-04T21:36:20,true,3,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
343291076,00010,34329107600010,O,,NN,,,,true,1,,,,,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,80.4D,NAF1993,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
345366462,00017,34536646200017,O,1988-01-01,NN,,,2011-02-20T05:10:16,true,4,,,,,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
347899932,00011,34789993200011,O,1964-01-01,NN,,,2012-02-17T08:55:16,true,2,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
348793514,00020,34879351400020,O,2001-07-31,NN,,,2008-01-05T19:39:13,true,3,MR ET MME POINTUD,,,,LE BOUCHAUD,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125522,46.145031,0.94,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
349100792,00010,34910079200010,O,1988-10-01,00,2021,,2023-11-27T13:59:36,true,5,,,,,LA SOUMAGNE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.178321,46.163315,0.71,street,La Saumagne 87190 Droux,87061_zn8z5c,G,LA SAUMAGNE,
349761312,00017,34976131200017,O,1900-01-01,NN,,,2016-09-21T15:35:08,false,2,,,,,LE MOULIN DU PONT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,,,,1.141847,46.150287,0.94,street,Le Moulin du Pont 87190 Droux,87061_B075,G,LE MOULIN DU PONT,
350015178,00030,35001517800030,O,1999-09-01,,,,,false,3,,,,,CHANTEMERLE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.4A,NAF1993,N,1.160067,46.15558,0.94,street,Chantemerle 87190 Droux,87061_n2lbm1,G,CHANTEMERLE,
351317987,00011,35131798700011,O,,NN,,,,true,1,,,,,PLANCHECOURTE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
351935937,00018,35193593700018,O,1989-10-02,,,,2014-07-08T00:56:19,false,5,,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.22B,NAFRev2,O,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
352554380,00019,35255438000019,O,1989-11-01,,,,2008-01-04T23:43:50,true,3,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353220973,00013,35322097300013,O,1989-11-01,NN,,,2008-01-04T23:51:53,true,3,,,,,PLANCHECOURTE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353236227,00016,35323622700016,O,1990-02-01,,,,2006-10-28T00:02:58,true,3,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
356000745,02259,35600074502259,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,LE BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2006-08-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.125522,46.145031,0.62,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
379139348,00013,37913934800013,O,1990-08-23,NN,,,2008-01-04T21:25:30,true,3,,,,,MOULIN DE L'AUMONE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.188319,46.16134,0.94,street,Moulin de l'Aumone 87190 Droux,87061_B072,G,MOULIN DE L AUMONE,
379737653,00012,37973765300012,O,,,,,,true,1,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
380614388,00011,38061438800011,O,1990-01-01,NN,,,,true,1,,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
380973347,00012,38097334700012,O,1991-01-01,NN,,,2013-05-18T02:39:24,true,4,,,,,LE PETIT MONT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.125547,46.160199,0.94,street,Le Petit Mont 87190 Droux,87061_B081,G,LE PETIT MONT,
381382241,00036,38138224100036,O,2000-04-17,NN,,,2008-11-08T00:39:18,true,3,,,,,STATION DE DROUX,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,93.0N,NAFRev1,N,1.152327,46.155066,0.55,street,Le Moulin de Droux 87190 Droux,87061_B071,G,LE MOULIN DE DROUX,
382046431,00021,38204643100021,O,1998-01-01,NN,,,2013-08-20T15:08:40,false,4,,,,,BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,1.125522,46.145031,0.43,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
382200996,00017,38220099600017,O,1991-03-05,NN,,,2007-01-18T09:29:55,true,3,,,,,LE PEUX ROULIER,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.14,46.161341,0.94,street,Le Peux Roulier 87190 Droux,87061_B089,G,LE PEUX ROULIER,
384933255,00018,38493325500018,O,,NN,,,,true,1,,,,,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,O,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
387686330,00011,38768633000011,O,1964-01-01,NN,,,,true,1,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
388723447,00016,38872344700016,O,1992-10-02,NN,,4120AZ,2016-06-29T03:29:06,true,5,,1,,LOT,RAYMOND POULIDOR,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.155094,46.158013,0.89,housenumber,1 Lotissement Raymond Poulidor 87190 Droux,87061_a010_00001,G,1 LOTISSEMENT RAYMOND POULIDOR,
388824120,00033,38882412000033,O,2007-07-02,,,9602AB,2021-02-23T11:14:47,true,2,,3,,RUE,DU 8 MAI 1945,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.151606,46.1592,0.94,housenumber,3 Rue du 8 Mai 1945 87190 Droux,87061_0120_00003,G,3 RUE DU 8 MAI 1945,
389048232,00018,38904823200018,O,,,,,,true,1,,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
389781360,00018,38978136000018,O,1992-07-20,NN,,,2007-02-01T18:07:20,true,3,,,,,LE PEUX ROULIER,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.14,46.161341,0.94,street,Le Peux Roulier 87190 Droux,87061_B089,G,LE PEUX ROULIER,
390009116,00018,39000911600018,O,1993-01-01,NN,,,,true,1,,,,,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
390475846,00031,39047584600031,O,2010-03-23,,,,2018-03-31T04:05:46,true,2,,1,,,LE MOULIN DU PONT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,95.29Z,NAFRev2,N,1.143284,46.15186,0.94,housenumber,1 Le Moulin du Pont 87190 Droux,87061_b075_00001,G,1 LE MOULIN DU PONT,
391600517,00018,39160051700018,O,1974-07-01,NN,,,,true,1,,,,,BEL AIR,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.183239,46.179668,0.94,street,Bel Air 87190 Droux,87061_B005,G,BEL AIR,
393023221,00012,39302322100012,O,,NN,,,,true,1,,,,LD,LA BROUSSE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,1.15198,46.158831,0.59,street,Square Georges Lamousse 87190 Droux,87061_0114,G,SQUARE GEORGES LAMOUSSE,
393110077,00012,39311007700012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,92.3F,NAF1993,N,1.123172,46.152438,0.39,street,Du Moulin de Vergnolle 87190 Droux,87061_B073,G,DU MOULIN DE VERGNOLLE,
393491139,00019,39349113900019,O,1900-01-01,NN,,,2011-04-28T00:58:06,false,3,,,,,LE BOURG,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,36.1K,NAF1993,N,1.125522,46.145031,0.62,street,Le Bouchaud 87190 Droux,87061_t1rudd,G,LE BOUCHAUD,
394990865,00013,39499086500013,O,1994-04-20,NN,,,2008-01-04T18:17:53,true,3,,,,,LES VAREILLES,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138366,46.143463,0.94,street,Les Vareilles 87190 Droux,87061_et10qv,G,LES VAREILLES,
399992502,00019,39999250200019,O,1994-09-12,NN,,,2013-05-27T02:54:17,true,4,,,,,BARBOEUF,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.126915,46.167412,0.93,street,Barboeuf 87190 Droux,87061_prwh2q,G,BARBOEUF,
401046867,00016,40104686700016,O,1995-05-01,NN,,,2015-05-14T07:07:16,false,5,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,46.13Z,NAFRev2,O,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
402859508,00010,40285950800010,O,,NN,,,,true,1,,,,,PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
403361140,00011,40336114000011,O,1996-01-01,NN,,,2012-12-28T04:46:55,true,5,DROUX,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
407721737,00010,40772173700010,O,1996-01-01,NN,,,2008-01-04T20:58:52,true,3,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
407845551,00024,40784555100024,O,2009-06-09,,,,2015-07-03T11:09:32,true,2,15/17,15,,,LE PEUX ROULIER,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,55.20Z,NAFRev2,N,1.141336,46.160853,0.94,housenumber,15 Le Peux Roulier 87190 Droux,87061_b089_00015,G,15 LE PEUX ROULIER,
408741676,00014,40874167600014,O,,NN,,,,true,1,,,,,BARBOEUF,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,1.126915,46.167412,0.93,street,Barboeuf 87190 Droux,87061_prwh2q,G,BARBOEUF,
409535325,00016,40953532500016,O,1980-01-01,NN,,,,true,1,,,,,LES VAREILES,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.138366,46.143463,0.85,street,Les Vareilles 87190 Droux,87061_et10qv,G,LES VAREILLES,
409535333,00010,40953533300010,O,1980-01-01,NN,,,2016-01-12T00:18:05,true,3,,,,,VAREILLES,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.138366,46.143463,0.93,street,Les Vareilles 87190 Droux,87061_et10qv,G,LES VAREILLES,
409535341,00013,40953534100013,O,1988-12-31,NN,,,2008-01-04T21:28:35,true,3,,,,,LE CLUZEAU,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.11841,46.151999,0.94,street,Le Cluzeau 87190 Droux,87061_oi40o5,G,LE CLUZEAU,
409535358,00017,40953535800017,O,,NN,,,,true,1,,,,,LE FOUSSAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.127667,46.18747,0.71,street,Foussat 87190 Droux,87061_5y6fgw,G,FOUSSAT,
409535374,00014,40953537400014,O,1981-01-01,NN,,,,true,4,,,,,LE CLUZEAU,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.11841,46.151999,0.94,street,Le Cluzeau 87190 Droux,87061_oi40o5,G,LE CLUZEAU,
409535382,00017,40953538200017,O,1982-01-01,NN,,,2020-10-23T04:15:35,true,3,,,,,LES VAREILLES,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.138366,46.143463,0.94,street,Les Vareilles 87190 Droux,87061_et10qv,G,LES VAREILLES,
409535390,00010,40953539000010,O,1980-01-01,NN,,,,true,1,,,,,MONTAUMARCHAND,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,01.3Z,NAF1993,N,1.126101,46.158135,0.94,street,Montaumarchand 87190 Droux,87061_orlfaa,G,MONTAUMARCHAND,
409535408,00010,40953540800010,O,1991-12-31,NN,,,,true,4,,,,,CHARZAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
410527220,00017,41052722000017,O,1954-04-15,,,,2008-10-19T05:56:58,true,4,,,,,FOUSSAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.127667,46.18747,0.94,street,Foussat 87190 Droux,87061_5y6fgw,G,FOUSSAT,
411831720,00015,41183172000015,O,1997-04-17,,,,2008-11-08T01:26:02,true,3,,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
412560948,00017,41256094800017,O,1997-01-01,,,,,true,1,,,,,CHARZOT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2C,NAF1993,N,1.13671,46.154527,0.58,street,Charzat 87190 Droux,87061_testek,G,CHARZAT,
413796640,00014,41379664000014,O,1980-01-01,NN,,,,true,4,LE BOUCHAUD,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.125522,46.145031,0.94,street,Le Bouchaud 87190 Droux,87061_t1rudd,D,LE BOUCHAUD,
413796657,00018,41379665700018,O,1981-04-01,NN,,,2008-01-04T22:38:42,true,3,CHARZAT,,,,,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.13671,46.154527,0.94,street,Charzat 87190 Droux,87061_testek,D,CHARZAT,
413796665,00011,41379666500011,O,,NN,,,,true,1,,,,,LE FOUSSAT,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.127667,46.18747,0.71,street,Foussat 87190 Droux,87061_5y6fgw,G,FOUSSAT,
418086401,00019,41808640100019,O,1998-01-01,NN,,,2015-11-26T12:29:34,true,4,,,,,LE PEU,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.14,46.161341,0.79,street,Le Peux Roulier 87190 Droux,87061_B089,G,LE PEUX ROULIER,
418531372,00021,41853137200021,O,2014-03-15,,,,2014-08-22T08:24:09,true,2,,1,,RUE,DU 8 MAI 1945,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2014-09-01,F,AU BEAU JARDIN,,,,81.30Z,NAFRev2,N,1.151758,46.15912,0.94,housenumber,1 Rue du 8 Mai 1945 87190 Droux,87061_0120_00001,G,1 RUE DU 8 MAI 1945,
418538534,00011,41853853400011,O,1998-04-01,00,2021,,2023-11-27T13:59:45,true,3,,,,,LES VAREILLES,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.138366,46.143463,0.94,street,Les Vareilles 87190 Droux,87061_et10qv,G,LES VAREILLES,
418845269,00012,41884526900012,O,1998-06-01,NN,,,2008-11-08T01:34:39,false,3,,,,,LE PETIT CONFOLENS,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2001-01-01,F,S.E.V.,,,,19.3Z,NAF1993,,1.111508,46.152166,0.94,street,Le Petit Confolens 87190 Droux,87061_B080,G,LE PETIT CONFOLENS,
418845269,00020,41884526900020,O,2001-01-01,NN,,,2014-07-08T01:52:49,true,4,,,,,LA PASSERELLE,87190,DROUX,,,87061,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,15.20Z,NAFRev2,N,1.166307,46.151168,0.94,street,La Passerelle 87190 Droux,87061_x0ocnf,G,LA PASSERELLE,