id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611122,2021-01-08,000001,Vente,4600,,,ARGUIGNAC,B002,35550,35328,Sixt-sur-Aff,35,,,35328000YB0088,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.046277,47.760048
2021-611126,2021-01-12,000001,Vente,82990,,,LA FOYE DE NOYAL,B130,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0284,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.055448,47.808323
2021-611126,2021-01-12,000001,Vente,82990,18,,LA FOYE DE NOYAL,B130,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0298,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,120,-2.055632,47.808577
2021-611137,2021-01-19,000001,Vente,18374.4,5,,RUE JEAN JULIEN LEBEAU,0058,35550,35328,Sixt-sur-Aff,35,,,35328000YN0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-2.071243,47.778184
2021-611203,2021-01-27,000001,Vente,130000,5268,,LE CHENE DES BESNIAUDS,B059,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0292,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,25640,-2.031215,47.789649
2021-611203,2021-01-27,000001,Vente,130000,5268,,LE CHENE DES BESNIAUDS,B059,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0292,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2823,-2.031215,47.789649
2021-611203,2021-01-27,000001,Vente,130000,5268,,LE CHENE DES BESNIAUDS,B059,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0292,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,2823,-2.031215,47.789649
2021-611203,2021-01-27,000001,Vente,130000,5268,,LE CHENE DES BESNIAUDS,B059,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0292,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,25640,-2.031215,47.789649
2021-611209,2021-01-11,000001,Vente,37666.68,,,LES ROSAIS,B277,35550,35328,Sixt-sur-Aff,35,,,35328000ZP0186,,,,,,,,,,,,,0,,,,,P,prés,,,5517,-2.056837,47.777185
2021-611217,2021-01-19,000001,Vente,120,,,ARGUIGNAC,B002,35550,35328,Sixt-sur-Aff,35,,,35328000YB0103,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.046637,47.759758
2021-611218,2021-01-19,000001,Vente,165500,,,ARGUIGNAC,B002,35550,35328,Sixt-sur-Aff,35,,,35328000YB0102,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.046588,47.759757
2021-611218,2021-01-19,000001,Vente,165500,5874,,ARGUIGNAC,B002,35550,35328,Sixt-sur-Aff,35,,,35328000YB0104,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,7600,,
2021-611218,2021-01-19,000001,Vente,165500,5874,,ARGUIGNAC,B002,35550,35328,Sixt-sur-Aff,35,,,35328000YB0104,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,880,,
2021-611293,2021-01-29,000001,Vente,1500,,,LE CLOS ROBERT,B070,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.064665,47.809711
2021-611293,2021-01-29,000001,Vente,1500,,,LA POMMERAIE DE NOYAL,B238,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-2.062537,47.80871
2021-611293,2021-01-29,000001,Vente,1500,,,LES PRES DE LA PERRIERE,B252,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0170,,,,,,,,,,,,,0,,,,,L,landes,,,790,-2.058733,47.813286
2021-611293,2021-01-29,000001,Vente,1500,,,LES PRES DE LA PERRIERE,B252,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0183,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-2.056815,47.814787
2021-611388,2021-02-18,000001,Vente,82540,,,LE PETIT HEREAL,B229,35550,35328,Sixt-sur-Aff,35,,,35328000YD0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.073784,47.75956
2021-611388,2021-02-18,000001,Vente,82540,34,,LE PETIT HEREAL,B229,35550,35328,Sixt-sur-Aff,35,,,35328000YD0122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,-2.073803,47.759827
2021-611388,2021-02-18,000001,Vente,82540,,,LE PETIT HEREAL,B229,35550,35328,Sixt-sur-Aff,35,,,35328000YD0189,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.073882,47.760256
2021-611388,2021-02-18,000001,Vente,82540,,,LE PETIT HEREAL,B229,35550,35328,Sixt-sur-Aff,35,,,35328000YD0189,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-2.073882,47.760256
2021-611393,2021-02-12,000001,Vente,10000,,,LA COUR,B079,35550,35328,Sixt-sur-Aff,35,,,35328000YO0199,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2400,-2.068996,47.791571
2021-611393,2021-02-12,000001,Vente,10000,,,LA COUR,B079,35550,35328,Sixt-sur-Aff,35,,,35328000YO0199,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-2.068996,47.791571
2021-611422,2021-02-10,000001,Vente,180000,5,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YI0247,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,2000,-2.101812,47.768605
2021-611422,2021-02-10,000001,Vente,180000,5,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YI0247,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1063,-2.101812,47.768605
2021-611486,2021-03-03,000001,Vente,90010,27,,RUE DU GRIPPAY,0045,35550,35328,Sixt-sur-Aff,35,,,35328000YM0365,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,325,-2.085889,47.777765
2021-611486,2021-03-03,000001,Vente,90010,27,,RUE DU GRIPPAY,0045,35550,35328,Sixt-sur-Aff,35,,,35328000YM0365,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,2355,-2.085889,47.777765
2021-611488,2021-03-03,000001,Vente,50,,,LE BIGNON,B014,35550,35328,Sixt-sur-Aff,35,,,35328000ZD0075,,,,,,,,,,,,,0,,,,,L,landes,,,800,-2.029973,47.804123
2021-611527,2021-02-19,000001,Vente,16102,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-2.021062,47.769479
2021-611527,2021-02-19,000001,Vente,16102,,,LES FONTAINES DE BEZYL,B124,35550,35328,Sixt-sur-Aff,35,,,35328000ZT0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-2.01483,47.763578
2021-611528,2021-02-19,000002,Vente,5613,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-2.020582,47.770009
2021-611528,2021-02-19,000002,Vente,5613,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-2.020682,47.769823
2021-611528,2021-02-19,000002,Vente,5613,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-2.021171,47.769663
2021-611531,2021-02-19,000005,Vente,1182,,,LE PERRON,B227,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0046,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-2.032542,47.761328
2021-611553,2021-03-11,000001,Vente,270,,,LES PATURES,B222,35550,35328,Sixt-sur-Aff,35,,,35328000YL0051,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-2.09084,47.772483
2021-611579,2021-03-02,000001,Vente,366100,5684,,LA VILLESNAIE,B316,35550,35328,Sixt-sur-Aff,35,,,35328000ZO0042,,,,,,,,,,,,,0,1,Maison,260,7,P,prés,,,2555,-2.042157,47.776455
2021-611579,2021-03-02,000001,Vente,366100,5684,,LA VILLESNAIE,B316,35550,35328,Sixt-sur-Aff,35,,,35328000ZO0042,,,,,,,,,,,,,0,1,Maison,260,7,BF,futaies feuillues,,,4135,-2.042157,47.776455
2021-611579,2021-03-02,000001,Vente,366100,5684,,LA VILLESNAIE,B316,35550,35328,Sixt-sur-Aff,35,,,35328000ZO0042,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,,,3175,-2.042157,47.776455
2021-611579,2021-03-02,000001,Vente,366100,5684,,LA VILLESNAIE,B316,35550,35328,Sixt-sur-Aff,35,,,35328000ZO0042,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,935,-2.042157,47.776455
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-2.061813,47.771692
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000YC0007,,,,,,,,,,,,,0,,,,,S,sols,,,1826,-2.061813,47.771692
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000YC0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1624,-2.061813,47.771692
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-2.061813,47.771692
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,30040,-2.056993,47.769513
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0059,,,,,,,,,,,,,0,,,,,L,landes,,,2235,-2.056993,47.769513
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5425,-2.056993,47.769513
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0079,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1225,-2.0593,47.771531
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0079,,,,,,,,,,,,,0,,,,,T,terres,,,14845,-2.0593,47.771531
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0079,,,,,,,,,,,,,0,,,,,S,sols,,,7280,-2.0593,47.771531
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0079,,,,,,,,,,,,,0,,,,,T,terres,,,14845,-2.0593,47.771531
2021-611606,2021-03-17,000001,Vente,83000,,,LA CHATAIGNERAIE DES BOIS,B051,35550,35328,Sixt-sur-Aff,35,,,35328000ZR0079,,,,,,,,,,,,,0,,,,,T,terres,,,14845,-2.0593,47.771531
2021-611615,2021-02-23,000001,Vente,80000,60,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YL0126,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,60,-2.107677,47.769984
2021-611615,2021-02-23,000001,Vente,80000,60,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YL0127,,,,,,,,,,,,,0,,,,,S,sols,,,575,-2.107642,47.770066
2021-611615,2021-02-23,000001,Vente,80000,60,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YL0127,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-2.107642,47.770066
2021-611642,2021-02-26,000001,Vente,76000,19,,RUE DU GRIPPAY,0045,35550,35328,Sixt-sur-Aff,35,,,35328000AB0003,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,232,-2.08456,47.776427
2021-611651,2021-03-18,000001,Vente,2112,,,LE PERRON,B227,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0047,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-2.033489,47.761569
2021-611651,2021-03-18,000001,Vente,2112,,,LE PERRON,B227,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,860,-2.034559,47.761872
2021-611651,2021-03-18,000001,Vente,2112,,,LE PERRON,B227,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,680,-2.035051,47.761911
2021-611718,2021-03-26,000001,Vente,2537.5,,,DOMAINE D AYAN,B088,35550,35328,Sixt-sur-Aff,35,,,35328000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-2.040441,47.789403
2021-611718,2021-03-26,000001,Vente,2537.5,,,DOMAINE D AYAN,B088,35550,35328,Sixt-sur-Aff,35,,,35328000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-2.039026,47.787506
2021-611720,2021-03-26,000001,Vente,3000,,,AYAN,B003,35550,35328,Sixt-sur-Aff,35,,,35328000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-2.039531,47.786191
2021-611753,2021-04-02,000001,Vente,3105,,,LES FRICHES,B134,35550,35328,Sixt-sur-Aff,35,,,35328000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-2.033443,47.814286
2021-611863,2021-04-08,000001,Vente,1200,,,LE DOMAINE DU PATIS,B113,35550,35328,Sixt-sur-Aff,35,,,35328000YA0176,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-2.03618,47.756788
2021-611865,2021-04-09,000001,Vente,2500,,,LES PINS DE SAINT GERMAIN,B235,35550,35328,Sixt-sur-Aff,35,,,35328000ZY0059,,,,,,,,,,,,,0,,,,,T,terres,,,9840,-2.024484,47.752063
2021-611923,2021-04-21,000001,Vente,12180,,,LE FEUILLET,B121,35550,35328,Sixt-sur-Aff,35,,,35328000ZN0085,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-2.018771,47.772821
2021-611923,2021-04-21,000001,Vente,12180,,,LE FEUILLET,B121,35550,35328,Sixt-sur-Aff,35,,,35328000ZN0085,,,,,,,,,,,,,0,,,,,T,terres,,,33385,-2.018771,47.772821
2021-611923,2021-04-21,000001,Vente,12180,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0022,,,,,,,,,,,,,0,,,,,L,landes,,,6640,-2.021914,47.768878
2021-611960,2021-04-12,000001,Vente,164900,35,,LA REMAUDAIS,B267,35550,35328,Sixt-sur-Aff,35,,,35328000YN0227,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,650,-2.0633,47.78208
2021-611960,2021-04-12,000001,Vente,164900,35,,LA REMAUDAIS,B267,35550,35328,Sixt-sur-Aff,35,,,35328000YN0227,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,1900,-2.0633,47.78208
2021-612023,2021-04-19,000001,Vente,29400,,,RUE LAMENNAIS,0060,35550,35328,Sixt-sur-Aff,35,,,35328000YM0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-2.082357,47.778768
2021-612023,2021-04-19,000001,Vente,29400,,,RUE LAMENNAIS,0060,35550,35328,Sixt-sur-Aff,35,,,35328000YM0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-2.081905,47.778712
2021-612090,2021-05-12,000001,Vente,88200,14,,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000AC0005,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,47,-2.080688,47.776533
2021-612090,2021-05-12,000001,Vente,88200,12,,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000AC0006,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,84,-2.080641,47.776472
2021-612090,2021-05-12,000001,Vente,88200,16,,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.080706,47.776568
2021-612090,2021-05-12,000001,Vente,88200,14,,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.080638,47.776551
2021-612090,2021-05-12,000001,Vente,88200,12,,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.080612,47.776503
2021-612137,2021-05-19,000001,Vente,130000,,,LE BOURG,B025,35550,35328,Sixt-sur-Aff,35,,,35328000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,372,-2.077705,47.776559
2021-612137,2021-05-19,000001,Vente,130000,5,,RUE RATUILI,0120,35550,35328,Sixt-sur-Aff,35,,,35328000AC0034,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,158,,
2021-612137,2021-05-19,000001,Vente,130000,5,,RUE RATUILI,0120,35550,35328,Sixt-sur-Aff,35,,,35328000AC0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,158,,
2021-612137,2021-05-19,000001,Vente,130000,3,,RUE RATUILI,0120,35550,35328,Sixt-sur-Aff,35,,,35328000AC0205,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,290,-2.077854,47.776614
2021-612137,2021-05-19,000001,Vente,130000,3,,RUE RATUILI,0120,35550,35328,Sixt-sur-Aff,35,,,35328000AC0205,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,369,-2.077854,47.776614
2021-612137,2021-05-19,000001,Vente,130000,,,LE BOURG,B025,35550,35328,Sixt-sur-Aff,35,,,35328000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,-2.07784,47.776824
2021-612161,2021-04-30,000001,Vente,1300,,,LES CHAMPS HUNAULT,B047,35550,35328,Sixt-sur-Aff,35,,,35328000YO0263,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-2.071591,47.798599
2021-612162,2021-04-30,000001,Vente,30000,,,LES GOBUES,B139,35550,35328,Sixt-sur-Aff,35,,,35328000YC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1774,-2.067158,47.77739
2021-612183,2021-05-27,000001,Vente,58112.3,,,LE GOUTA,B142,35550,35328,Sixt-sur-Aff,35,,,35328000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-2.020118,47.768507
2021-612266,2021-06-01,000001,Vente,123,,,DOMAINE DE LINEL,B102,35550,35328,Sixt-sur-Aff,35,,,35328000ZD0167,,,,,,,,,,,,,0,,,,,P,prés,,,410,-2.036523,47.810343
2021-612357,2021-05-06,000001,Vente,4000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0078,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-2.065438,47.786357
2021-612357,2021-05-06,000001,Vente,4000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0078,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-2.065438,47.786357
2021-612357,2021-05-06,000001,Vente,4000,,,LES CHAMPS HUNAULT,B047,35550,35328,Sixt-sur-Aff,35,,,35328000YO0262,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-2.071605,47.798292
2021-612373,2021-06-15,000001,Vente,5500,5402,,LA VILLE DE NOYAL,B309,35550,35328,Sixt-sur-Aff,35,,,35328000ZA0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-2.056926,47.811053
2021-612376,2021-06-17,000001,Vente,300,,,LE BIGNON,B014,35550,35328,Sixt-sur-Aff,35,,,35328000ZD0074,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-2.030001,47.804002
2021-612508,2021-06-08,000002,Vente,28709,,,LA VILLE BORGNE,B311,35550,35328,Sixt-sur-Aff,35,,,35328000YO0314,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.061552,47.791808
2021-612508,2021-06-08,000002,Vente,28709,5512,,LA VILLE BORGNE,B311,35550,35328,Sixt-sur-Aff,35,,,35328000YO0359,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-2.061369,47.791931
2021-612577,2021-03-26,000001,Vente,117000,6,,RUE DES ROCHERS,0001,35550,35328,Sixt-sur-Aff,35,,,35328000AB0044,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,658,-2.079923,47.774924
2021-612581,2021-06-23,000001,Vente,5215,,,LA PRAIE DE BRAY,B246,35550,35328,Sixt-sur-Aff,35,,,35328000YN0117,,,,,,,,,,,,,0,,,,,P,prés,,,6040,-2.057573,47.787476
2021-612581,2021-06-23,000001,Vente,5215,,,LES GRES,B155,35550,35328,Sixt-sur-Aff,35,,,35328000YN0127,,,,,,,,,,,,,0,,,,,L,landes,,,2580,-2.058864,47.783968
2021-612581,2021-06-23,000001,Vente,5215,,,LES GRES,B155,35550,35328,Sixt-sur-Aff,35,,,35328000YN0136,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-2.058958,47.786361
2021-612581,2021-06-23,000001,Vente,5215,,,LES GRES,B155,35550,35328,Sixt-sur-Aff,35,,,35328000YN0136,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-2.058958,47.786361
2021-612683,2021-07-08,000001,Vente,18304.8,1,,RUE JEAN JULIEN LEBEAU,0058,35550,35328,Sixt-sur-Aff,35,,,35328000YN0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-2.071703,47.778734
2021-612851,2021-07-26,000001,Vente,90000,,,CRESIOLAN,B083,35550,35328,Sixt-sur-Aff,35,,,35328000YA0135,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-2.032161,47.756309
2021-612851,2021-07-26,000001,Vente,90000,59,,CRESIOLAN,B083,35550,35328,Sixt-sur-Aff,35,,,35328000YA0347,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,170,-2.032392,47.756706
2021-613125,2021-08-19,000002,Vente,18000,34,B,RUE DES TEMPLIERS,0175,35550,35328,Sixt-sur-Aff,35,,,35328000YM0421,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-2.080101,47.780563
2021-613140,2021-06-04,000001,Vente,390,,,LES VILLOZENNES,B317,35550,35328,Sixt-sur-Aff,35,,,35328000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-2.051956,47.77487
2021-613181,2021-08-31,000001,Vente,3000,,,DOMAINE ROLLAND,B115,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-2.03764,47.794347
2021-613194,2021-08-05,000001,Vente,92990,10,,LE FAUX,B117,35550,35328,Sixt-sur-Aff,35,,,35328000ZH0013,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,440,-2.036759,47.802837
2021-613280,2021-07-29,000002,Echange,1,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0521,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.059992,47.788394
2021-613280,2021-07-29,000003,Echange,1,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0522,,,,,,,,,,,,,0,,,,,T,terres,,,202,-2.059547,47.788456
2021-613294,2021-05-18,000001,Vente,22990,5127,,RUE DE LA SAULDRE,0165,35550,35328,Sixt-sur-Aff,35,,,35328000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1723,-2.083534,47.775414
2021-613294,2021-05-18,000001,Vente,22990,5127,,RUE DE LA SAULDRE,0165,35550,35328,Sixt-sur-Aff,35,,,35328000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-2.083534,47.775414
2021-613307,2021-08-26,000001,Vente,98085,55,,RUE ONFFROY DE LA ROSIERE,0090,35550,35328,Sixt-sur-Aff,35,,,35328000AC0072,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,525,-2.075455,47.776634
2021-613307,2021-08-26,000001,Vente,98085,,,PATURE DE BRANFEU,B217,35550,35328,Sixt-sur-Aff,35,,,35328000YO0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,-2.068039,47.795331
2021-613309,2021-07-29,000001,Vente,90000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0097,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.059755,47.787568
2021-613309,2021-07-29,000001,Vente,90000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0098,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.059702,47.787476
2021-613309,2021-07-29,000001,Vente,90000,17,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0099,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1430,-2.059667,47.787736
2021-613309,2021-07-29,000001,Vente,90000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0100,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.059517,47.78787
2021-613309,2021-07-29,000001,Vente,90000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0521,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.059992,47.788394
2021-613309,2021-07-29,000001,Vente,90000,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0523,,,,,,,,,,,,,0,,,,,T,terres,,,1948,-2.059552,47.788246
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-2.110432,47.770947
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2005,-2.110432,47.770947
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,2005,-2.110432,47.770947
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,1755,-2.110432,47.770947
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,1,Maison,103,3,BM,futaies mixtes,,,1755,-2.110432,47.770947
2021-613491,2021-09-24,000001,Vente,70000,72,,TREGARET,B330,35550,35328,Sixt-sur-Aff,35,,,35328000YK0010,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,380,-2.110432,47.770947
2021-613496,2021-09-30,000001,Vente,17991.6,2,,RUE MORAUD DE CALLAC,0083,35550,35328,Sixt-sur-Aff,35,,,35328000YN0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-2.071372,47.778415
2021-613522,2021-09-28,000001,Vente,115000,6,,LA BRUYERE,B031,35550,35328,Sixt-sur-Aff,35,,,35328000YB0247,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1579,-2.060729,47.761734
2021-613522,2021-09-28,000001,Vente,115000,6,,LA BRUYERE,B031,35550,35328,Sixt-sur-Aff,35,,,35328000YB0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,1579,-2.060729,47.761734
2021-613595,2021-10-07,000001,Vente,452,,,LE BAS BOTEA,B005,35550,35328,Sixt-sur-Aff,35,,,35328000ZW0267,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-2.005771,47.739896
2021-613761,2021-10-20,000001,Vente,2500,,,LA ROLLAIS,B275,35550,35328,Sixt-sur-Aff,35,,,35328000YN0065,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.060183,47.788102
2021-613762,2021-10-20,000001,Vente,1600,,,LE DOMAINE DU MOULIN,B112,35550,35328,Sixt-sur-Aff,35,,,35328000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-2.015782,47.77642
2021-613775,2021-10-07,000002,Echange,10000,,,LE BOIS GUERIN,B020,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1717,-2.009643,47.788801
2021-613775,2021-10-07,000002,Echange,10000,,,LE BOIS GUERIN,B020,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,16976,-2.009643,47.788801
2021-613775,2021-10-07,000002,Echange,10000,,,LE BOIS GUERIN,B020,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,16977,-2.009643,47.788801
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1260,-2.019321,47.780363
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.019321,47.780363
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.019321,47.780363
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,-2.019321,47.780363
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,800,-2.019321,47.780363
2021-613995,2021-10-27,000001,Vente,169800,55,,BELLE PERCHE,B011,35550,35328,Sixt-sur-Aff,35,,,35328000ZM0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1260,-2.019321,47.780363