siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906512,00011,21590651200011,O,1983-03-01,12,2020,,2022-08-29T09:08:03,true,4,,20,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.412914,50.329943,0.95,housenumber,20 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00020,G,20 RUE JEAN JAURES,
215906512,00029,21590651200029,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,22,,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE THOREZ,,,,85.20Z,NAFRev2,N,3.413512,50.331941,0.95,housenumber,22 Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00022,G,22 RUE PIERRE ET MARIE CURIE,
215906512,00037,21590651200037,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,,,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE M THOREZ,,,,85.10Z,NAFRev2,N,3.413607,50.332507,0.95,street,Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240,G,RUE PIERRE ET MARIE CURIE,
215906512,00045,21590651200045,O,1998-05-25,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,20,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.412914,50.329943,0.95,housenumber,20 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00020,G,20 RUE JEAN JAURES,
215906512,00052,21590651200052,O,2013-01-01,NN,,,2019-11-14T14:00:48,false,1,,1,,RUE,ETIENNE DOLET,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2013-01-01,A,BASE DE LOISIRS,,,,93.11Z,NAFRev2,N,3.418716,50.32796,0.95,housenumber,1 Rue Etienne Dolet 59220 Wavrechain-sous-Denain,59651_0080_00001,G,1 RUE ETIENNE DOLET,
265906511,00018,26590651100018,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,3,MAIRIE,20,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.412914,50.329943,0.95,housenumber,20 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00020,G,20 RUE JEAN JAURES,
300672169,00020,30067216900020,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,1,,83,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,45.2V,NAF1993,O,3.414007,50.330764,0.96,housenumber,83 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00083,G,83 RUE CHARLES ISBERGUES,
301041877,00012,30104187700012,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,40,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,3.412849,50.330463,0.95,housenumber,40 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00040,G,40 RUE JEAN JAURES,
303568133,00027,30356813300027,O,1980-06-15,NN,,,2019-11-14T14:00:48,false,4,,40,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,3.413027,50.327978,0.95,housenumber,40 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00040,G,40 RUE VOLTAIRE,
304448533,00014,30444853300014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.70,NAP,N,,,0,,,,,,
306845686,00014,30684568600014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VICTOR HUGO,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.420286,50.333329,0.95,street,Rue Victor Hugo 59220 Wavrechain-sous-Denain,59651_0300,G,RUE VICTOR HUGO,
308262526,00012,30826252600012,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,73,,RUE,CHARLES  ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,3.412562,50.3306,0.96,housenumber,73 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00073,G,73 RUE CHARLES ISBERGUES,
309203933,00036,30920393300036,O,1984-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,VICTOR HUGO,59220,WAVRECHAIN-SOUS-DENAIN,,BP 10,59651,59721,DENAIN CEDEX,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,15.8T,NAFRev1,O,3.420286,50.333329,0.95,street,Rue Victor Hugo 59220 Wavrechain-sous-Denain,59651_0300,G,RUE VICTOR HUGO,
310595343,00024,31059534300024,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,AMBROISE CROIZAT,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,3.412396,50.332354,0.95,housenumber,7 Rue Ambroise Croizat 59220 Wavrechain-sous-Denain,59651_0020_00007,G,7 RUE AMBROISE CROIZAT,
311993307,00017,31199330700017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ETIENNE DOLLET,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1A,NAF1993,N,3.417149,50.327052,0.86,street,Rue Etienne Dolet 59220 Wavrechain-sous-Denain,59651_0080,G,RUE ETIENNE DOLET,
313378986,00019,31337898600019,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,HENRI DURRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,45.4J,NAF1993,N,3.415004,50.329168,0.95,housenumber,21 Rue Henri Durre 59220 Wavrechain-sous-Denain,59651_0140_00021,G,21 RUE HENRI DURRE,
315419606,00019,31541960600019,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.412926,50.328614,0.95,housenumber,1 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00001,G,1 RUE VOLTAIRE,
315596874,00075,31559687400075,O,1991-01-01,,,,2019-11-14T14:00:48,false,4,,33,B,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-12-25,F,AGRAFIX,,,,51.5H,NAF1993,N,3.413634,50.331736,0.89,housenumber,33bis Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00033_bis,G,33BIS RUE PIERRE ET MARIE CURIE,
315954347,00011,31595434700011,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,HENRI DURRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.415344,50.329062,0.95,housenumber,38 Rue Henri Durre 59220 Wavrechain-sous-Denain,59651_0140_00038,G,38 RUE HENRI DURRE,
318079134,00017,31807913400017,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,PL,FERRER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.05,NAP,N,3.41283,50.32915,0.81,housenumber,24 Place Ferrer 59220 Wavrechain-sous-Denain,59651_0100_00024,G,24 PLACE FERRER,
318529070,00027,31852907000027,O,1900-01-01,NN,,,2020-12-18T08:47:49,false,4,,22,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,3.412033,50.330362,0.96,housenumber,22 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00022,G,22 RUE CHARLES ISBERGUES,
322856071,00012,32285607100012,O,,NN,,,2019-11-14T14:00:48,true,1,,84,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.415351,50.330582,0.96,housenumber,84 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00084,G,84 RUE CHARLES ISBERGUES,
323807990,00029,32380799000029,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,33,B,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.03,NAP,N,3.413634,50.331736,0.89,housenumber,33bis Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00033_bis,G,33BIS RUE PIERRE ET MARIE CURIE,
324351592,00021,32435159200021,O,1990-08-01,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3F,NAF1993,N,3.412832,50.329634,0.94,housenumber,11 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00011,G,11 RUE JEAN JAURES,
324780618,00017,32478061800017,O,,NN,,,2019-11-14T14:00:48,true,1,,33,B,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,65.06,NAP,N,3.413634,50.331736,0.89,housenumber,33bis Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00033_bis,G,33BIS RUE PIERRE ET MARIE CURIE,
325429611,00032,32542961100032,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,GABRIEL PERI,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.411167,50.332503,0.95,housenumber,16 Rue Gabriel Peri 59220 Wavrechain-sous-Denain,59651_0120_00016,G,16 RUE GABRIEL PERI,
326979564,00035,32697956400035,O,,,,,2019-11-14T14:00:48,true,1,,35,,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,3.41363,50.331673,0.95,housenumber,35 Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00035,G,35 RUE PIERRE ET MARIE CURIE,
328467899,00048,32846789900048,O,1998-12-03,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VICTOR HUGO,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,70.2C,NAF1993,N,3.420286,50.333329,0.95,street,Rue Victor Hugo 59220 Wavrechain-sous-Denain,59651_0300,G,RUE VICTOR HUGO,
329745400,00013,32974540000013,O,,,,,2019-11-14T14:00:48,true,1,,26,,RUE,PAUL LANGEVIN,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.411826,50.331584,0.95,housenumber,26 Rue Paul Langevin 59220 Wavrechain-sous-Denain,59651_0220_00026,G,26 RUE PAUL LANGEVIN,
329785380,00018,32978538000018,O,1984-04-15,NN,,,2019-11-14T14:00:48,true,4,,14,,PL,FERRER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,93.29Z,NAFRev2,N,3.413289,50.329385,0.81,housenumber,14 Place Ferrer 59220 Wavrechain-sous-Denain,59651_0100_00014,G,14 PLACE FERRER,
330080490,00015,33008049000015,O,1984-05-02,NN,,,2019-11-14T14:00:48,true,1,,38,B,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,3.413027,50.327978,0.85,housenumber,38bis Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00038_bis,G,38BIS RUE VOLTAIRE,
330241308,00031,33024130800031,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.1C,NAF1993,N,3.411759,50.330279,0.96,housenumber,18 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00018,G,18 RUE CHARLES ISBERGUES,
330776584,00022,33077658400022,O,2021-12-21,,,1399ZB,2022-03-05T12:49:58,true,1,,23,,AV,DU 1ER MAI,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,MAMY JO,13.99Z,NAFRev2,N,3.415102,50.333077,0.84,housenumber,23 Avenue du 1er Mai 59220 Wavrechain-sous-Denain,59651_0245_00023,G,23 AVENUE DU 1ER MAI,
332218734,00017,33221873400017,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RES,PICASSO,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,64.43,NAP,N,3.417768,50.331454,0.74,locality,Voie Communale Res Picasso Relief Blignie 59220 Wavrechain-sous-Denain,59651_0211,G,VOIE C R PICASSO RELIEF BLIGNIE,
332515394,00010,33251539400010,O,,,,,2019-11-14T14:00:48,true,1,,134,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.418674,50.330629,0.83,street,Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040,G,RUE CHARLES ISBERGUES,
332883321,00017,33288332100017,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.43,NAP,N,3.410481,50.330032,0.96,housenumber,5 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00005,G,5 RUE CHARLES ISBERGUES,
333080745,00016,33308074500016,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,HENRI DURRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.415773,50.329093,0.95,housenumber,37 Rue Henri Durre 59220 Wavrechain-sous-Denain,59651_0140_00037,G,37 RUE HENRI DURRE,
334698677,00013,33469867700013,O,,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,3.412762,50.330257,0.95,housenumber,39 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00039,G,39 RUE JEAN JAURES,
334960721,00010,33496072100010,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,80.02,NAP,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
340057546,00038,34005754600038,O,2010-11-15,,,,2021-02-23T10:56:10,false,2,,34,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,46.19B,NAFRev2,O,3.412895,50.328254,0.95,housenumber,34 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00034,G,34 RUE VOLTAIRE,
340127521,00029,34012752100029,O,1988-07-04,NN,,,2019-11-14T14:00:48,true,4,,79,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,85.1C,NAF1993,N,3.413811,50.330767,0.96,housenumber,79 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00079,G,79 RUE CHARLES ISBERGUES,
341313484,00014,34131348400014,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,LANGEVIN,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.412119,50.33155,0.89,housenumber,27 Rue Paul Langevin 59220 Wavrechain-sous-Denain,59651_0220_00027,G,27 RUE PAUL LANGEVIN,
341389450,00014,34138945000014,O,1987-03-01,NN,,,2019-11-14T14:00:48,false,3,,24,,PL,FERRER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,3.41283,50.32915,0.81,housenumber,24 Place Ferrer 59220 Wavrechain-sous-Denain,59651_0100_00024,G,24 PLACE FERRER,
341801751,00965,34180175100965,O,1996-12-05,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,CHARLES ISBERQUER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1998-06-30,F,ALDI MARCHE,,,,52.1D,NAF1993,O,3.418674,50.330629,0.76,street,Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040,G,RUE CHARLES ISBERGUES,
341956043,00010,34195604300010,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,39,,RUE,JEAN JAURES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,3.412762,50.330257,0.95,housenumber,39 Rue Jean Jaures 59220 Wavrechain-sous-Denain,59651_0160_00039,G,39 RUE JEAN JAURES,
342361326,00016,34236132600016,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,81.21,NAP,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
343972329,00019,34397232900019,O,,NN,,,2019-11-14T14:00:48,true,1,,43,,RUE,ROGER SALENGRO,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,62.11,NAP,N,3.414912,50.3294,0.96,housenumber,43 Rue Roger Salengro 59220 Wavrechain-sous-Denain,59651_0260_00043,G,43 RUE ROGER SALENGRO,
344142039,00017,34414203900017,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,64.43,NAP,N,3.414339,50.327923,0.95,housenumber,27 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00027,G,27 RUE VOLTAIRE,
344545496,00020,34454549600020,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,37,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.414753,50.329075,0.95,housenumber,37 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00037,G,37 RUE VOLTAIRE,
344762372,00011,34476237200011,O,,NN,,,2019-11-14T14:00:48,true,1,,100,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,62.11,NAP,N,3.422591,50.329967,0.96,housenumber,100 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00100,G,100 RUE CHARLES ISBERGUES,
347900318,00036,34790031800036,O,2004-01-01,,,,2019-11-14T14:00:48,false,4,,43,,RUE,CHARLES HISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,64.20Z,NAFRev2,N,3.411429,50.330296,0.86,housenumber,43 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00043,G,43 RUE CHARLES ISBERGUES,
348638693,00013,34863869300013,O,1988-11-05,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,70.2C,NAFRev1,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
349311480,00017,34931148000017,O,1989-01-02,NN,,4322BB,2019-11-14T14:00:48,false,6,,66,,RUE,CHARLES ISBERGHE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.22B,NAFRev2,O,3.414285,50.330651,0.85,housenumber,66 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00066,G,66 RUE CHARLES ISBERGUES,
351003728,00018,35100372800018,O,,NN,,,2019-11-14T14:00:48,true,1,,62,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,52.4X,NAF1993,N,3.4142,50.330464,0.96,housenumber,62 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00062,G,62 RUE CHARLES ISBERGUES,
351994140,00017,35199414000017,O,1989-10-01,NN,,,2019-11-14T14:00:48,false,5,,18,,PL,FERRER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,49.41A,NAFRev2,O,3.412848,50.329325,0.81,housenumber,18 Place Ferrer 59220 Wavrechain-sous-Denain,59651_0100_00018,G,18 PLACE FERRER,
353759814,00026,35375981400026,O,1993-12-15,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,ETIENNE DOLET,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,3.416996,50.330083,0.95,housenumber,2 Rue Etienne Dolet 59220 Wavrechain-sous-Denain,59651_0080_00002,G,2 RUE ETIENNE DOLET,
377829510,00017,37782951000017,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,JACQUES DUCLOS,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,3.414939,50.332494,0.95,housenumber,37 Rue Jacques Duclos 59220 Wavrechain-sous-Denain,59651_0150_00037,G,37 RUE JACQUES DUCLOS,
378241731,00017,37824173100017,O,,NN,,,2019-11-14T14:00:48,true,1,,50,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.1B,NAF1993,N,3.413689,50.33066,0.96,housenumber,50 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00050,G,50 RUE CHARLES ISBERGUES,
378329676,00027,37832967600027,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,VICTOR HUGO,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.89Z,NAFRev2,O,3.420286,50.333329,0.95,street,Rue Victor Hugo 59220 Wavrechain-sous-Denain,59651_0300,G,RUE VICTOR HUGO,
378486633,00027,37848663300027,O,1999-02-15,NN,,,2021-11-25T15:39:05,true,3,,97,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.414945,50.330696,0.96,housenumber,97 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00097,G,97 RUE CHARLES ISBERGUES,
380488718,00012,38048871800012,O,1991-01-02,NN,,,2019-11-14T14:00:48,true,4,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
382661742,00017,38266174200017,O,1991-07-01,,,,2019-11-14T14:00:48,true,3,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
383023660,00012,38302366000012,O,1991-09-01,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,74.1J,NAFRev1,N,3.411589,50.330233,0.96,housenumber,16 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00016,G,16 RUE CHARLES ISBERGUES,
384055406,00027,38405540600027,O,1999-02-15,NN,,,2019-11-14T14:00:48,false,4,,97,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,3.414945,50.330696,0.96,housenumber,97 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00097,G,97 RUE CHARLES ISBERGUES,
384055406,00068,38405540600068,O,2013-01-01,,,,2019-12-18T10:05:17,true,2,,97,,RUE,CHARLES ISBERGUES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,71.12B,NAFRev2,N,3.414945,50.330696,0.96,housenumber,97 Rue Charles Isbergues 59220 Wavrechain-sous-Denain,59651_0040_00097,G,97 RUE CHARLES ISBERGUES,
384397592,00039,38439759200039,O,1997-12-16,,,,2019-11-14T14:00:48,true,3,,,,RUE,VICTOR HUGO,59220,WAVRECHAIN-SOUS-DENAIN,,BP 10,59651,59721,DENAIN CEDEX,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,51.1N,NAF1993,N,3.420286,50.333329,0.95,street,Rue Victor Hugo 59220 Wavrechain-sous-Denain,59651_0300,G,RUE VICTOR HUGO,
384513826,00014,38451382600014,O,1992-02-08,NN,,,2019-11-14T14:00:48,true,1,,33,B,RUE,PIERRE ET MARIE CURIE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,51.4J,NAF1993,O,3.413634,50.331736,0.89,housenumber,33bis Rue Pierre et Marie Curie 59220 Wavrechain-sous-Denain,59651_0240_00033_bis,G,33BIS RUE PIERRE ET MARIE CURIE,
385159710,00016,38515971000016,O,1992-04-13,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,VOLTAIRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.8F,NAF1993,N,3.412854,50.329009,0.95,housenumber,4 Rue Voltaire 59220 Wavrechain-sous-Denain,59651_0340_00004,G,4 RUE VOLTAIRE,
387935653,00015,38793565300015,O,1992-03-14,NN,,,2019-11-14T14:00:48,false,4,,13,T,RUE,PAUL VAILLANT COUTURIER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,3.410622,50.333064,0.9,housenumber,13ter Rue Paul Vaillant Couturier 59220 Wavrechain-sous-Denain,59651_0280_00013_ter,G,13TER RUE P VAILLANT COUTURIER,
388709859,00028,38870985900028,O,1997-01-06,NN,,,2019-11-14T14:00:48,true,5,,44,,RUE,HENRI DURRE,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.2C,NAFRev1,N,3.415603,50.329043,0.95,housenumber,44 Rue Henri Durre 59220 Wavrechain-sous-Denain,59651_0140_00044,G,44 RUE HENRI DURRE,
388783672,00024,38878367200024,O,1993-09-09,NN,,,2019-11-14T14:00:48,false,4,,,,IMP,BLIGNIERES,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.423776,50.330925,0.82,street,Impasse Blignieres 59220 Wavrechain-sous-Denain,59651_0030,G,IMPASSE BLIGNIERES,
388973554,00016,38897355400016,O,1992-11-01,NN,,,2019-11-14T14:00:48,false,4,,24,,PL,FERRER,59220,WAVRECHAIN-SOUS-DENAIN,,,59651,,,,,,,,,,,,,,,,,,,2000-01-01,F,CAFE DE LA PLACE,,,,55.4A,NAF1993,N,3.41283,50.32915,0.81,housenumber,24 Place Ferrer 59220 Wavrechain-sous-Denain,59651_0100_00024,G,24 PLACE FERRER,