siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203314,00018,21720331400018,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,2,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.583291,48.104841,0.84,housenumber,2 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00002,G,2 AVENUE DE BRETAGNE,
217203314,00026,21720331400026,O,1983-12-21,02,2019,,2022-06-21T20:01:56,false,4,,20,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN FERRAT,,,,85.20Z,NAFRev2,N,0.585477,48.105592,0.78,housenumber,20 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00020,G,20 AVENUE GENERAL DE GAULLE,
217203314,00034,21720331400034,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-04-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.583291,48.104841,0.84,housenumber,2 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00002,G,2 AVENUE DE BRETAGNE,
217203314,00042,21720331400042,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,2,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,0.583291,48.104841,0.84,housenumber,2 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00002,G,2 AVENUE DE BRETAGNE,
267201358,00012,26720135800012,O,1987-09-16,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.603817,48.112658,0.64,locality,La Grande Metairie 72160 Sceaux-sur-Huisne,72331_B159,G,LA GRANDE METAIRIE,
267201358,00020,26720135800020,O,1988-09-16,NN,,,2019-11-14T14:00:56,false,3,,,,,,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE CAISSE DES ECOLES,,,,56.29B,NAFRev2,N,,,0,,,,,,
267205037,00018,26720503700018,O,1994-02-07,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,2,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.583291,48.104841,0.84,housenumber,2 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00002,G,2 AVENUE DE BRETAGNE,
297200016,00014,29720001600014,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.1C,NAF1993,N,0.586082,48.106187,0.4,street,Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045,G,AVENUE GENERAL DE GAULLE,
300811288,00012,30081128800012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE POINT DU JOUR,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.71,NAP,N,0.580104,48.100223,0.94,locality,Le Point du Jour 72160 Sceaux-sur-Huisne,72331_B232,G,LE POINT DU JOUR,
301119251,00017,30111925100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301441325,00026,30144132500026,O,1988-10-27,NN,,,2019-11-14T14:00:56,false,4,,33,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,15.1F,NAF1993,N,0.581596,48.103847,0.85,housenumber,33 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00033,G,33 AVENUE DE BRETAGNE,
302001557,00016,30200155700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,COUCHETRAN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,60.09,NAP,N,0.57746,48.103355,0.94,street,Couchetran 72160 Sceaux-sur-Huisne,72331_worri0,G,COUCHETRAN,
302254495,00021,30225449500021,O,1982-04-27,NN,,,2019-11-14T14:00:56,true,3,RN 23,,,LD,LE SAINFOIN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,70.2C,NAFRev1,N,0.584949,48.10356,0.41,street,Rue Saint Eloi 72160 Sceaux-sur-Huisne,72331_0224,G,RUE SAINT ELOI,
302663331,00015,30266333100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305243222,02394,30524322202394,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.29A,NAFRev2,O,0.581504,48.103575,0.32,street,Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012,G,AVENUE DE BRETAGNE,
308841063,00024,30884106300024,O,,NN,,,2019-11-14T14:00:56,true,1,,47,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,0.58022,48.102831,0.85,housenumber,47 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00047,G,47 AVENUE DE BRETAGNE,
309875540,00010,30987554000010,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,47.11B,NAFRev2,N,0.584949,48.10356,0.39,street,Rue Saint Eloi 72160 Sceaux-sur-Huisne,72331_0224,G,RUE SAINT ELOI,
309875540,00036,30987554000036,O,2010-05-01,NN,,,2019-11-14T14:00:56,true,2,N 323,,,,LE POINT DU JOUR,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,55.10Z,NAFRev2,O,0.580104,48.100223,0.94,locality,Le Point du Jour 72160 Sceaux-sur-Huisne,72331_B232,G,LE POINT DU JOUR,
314411919,00017,31441191900017,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.581504,48.103575,0.32,street,Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012,G,AVENUE DE BRETAGNE,
317341410,00015,31734141000015,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.587234,48.09483,0.41,locality,Le Petit Mebouton 72160 Sceaux-sur-Huisne,72331_B219,G,LE PETIT MEBOUTON,
317631786,00017,31763178600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA DERALERIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,64.11,NAP,N,0.585668,48.083365,0.58,locality,La Sapiniere des Grillerie 72160 Sceaux-sur-Huisne,72331_B294,G,LA SAPINIERE DES GRILLERIE,
323583575,00044,32358357500044,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RES,LA TAILLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.580419,48.102128,0.68,street,Rue de la Taille 72160 Sceaux-sur-Huisne,72331_0235,G,RUE DE LA TAILLE,
324500008,00028,32450000800028,O,2014-11-05,NN,,,2019-11-14T14:00:56,true,1,,,,,LIEUDIT L'OSERAIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,02.40Z,NAFRev2,N,1.906549,48.9984212,0.89,poi.park,Parc de l'Oseraie Les Mureaux,https://osm.org/way/27776514,G,,
325113074,00018,32511307400018,O,1982-06-24,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BOURDAISERIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,0.585668,48.083365,0.37,locality,La Sapiniere des Grillerie 72160 Sceaux-sur-Huisne,72331_B294,G,LA SAPINIERE DES GRILLERIE,
325123305,00014,32512330500014,O,1982-06-24,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2C,NAFRev1,N,0.581504,48.103575,0.32,street,Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012,G,AVENUE DE BRETAGNE,
325123305,00022,32512330500022,O,2005-01-10,,,,2019-11-14T14:00:56,false,3,,5,,RUE,DE L'HUISNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,0.584741,48.10651,0.94,housenumber,5 Rue de l’Huisne 72160 Sceaux-sur-Huisne,72331_0048_00005,G,5 RUE DE L HUISNE,
325691590,00013,32569159000013,O,1982-08-01,,,,2019-11-14T14:00:56,false,6,,10,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.8C,NAFRev1,N,0.584138,48.105131,0.78,housenumber,10 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00010,G,10 AVENUE GENERAL DE GAULLE,
329454524,00037,32945452400037,O,2002-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE METAIRIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603817,48.112658,0.94,locality,La Grande Metairie 72160 Sceaux-sur-Huisne,72331_B159,G,LA GRANDE METAIRIE,
330723164,00035,33072316400035,O,1997-09-09,,,,2019-11-14T14:00:56,true,1,,,,,LA FERME DU PRIEURE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,50.1Z,NAF1993,N,0.583121,48.105531,0.43,street,Le Prieuré 72160 Sceaux-sur-Huisne,72331_7l23y4,G,LE PRIEURE,
333239945,00020,33323994500020,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.2V,NAF1993,O,0.583407,48.104801,0.84,housenumber,7 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00007,G,7 AVENUE DE BRETAGNE,
333296044,00014,33329604400014,O,1985-01-01,32,2019,,2022-06-05T20:12:32,true,4,,,,RTE,DE PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.581504,48.103575,0.32,street,Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012,G,AVENUE DE BRETAGNE,
334423977,00019,33442397700019,O,1985-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE GRAND MEBOUTON,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.59011,48.092758,0.94,locality,Le Grand Mebouton 72160 Sceaux-sur-Huisne,72331_B147,G,LE GRAND MEBOUTON,
334448479,00041,33444847900041,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,18,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,26.1C,NAF1993,N,0.581587,48.104045,0.85,housenumber,18 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00018,G,18 AVENUE DE BRETAGNE,
334621240,00012,33462124000012,O,1982-01-15,NN,,,2019-11-14T14:00:56,false,3,,,,LD,L AUBRAYE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,N,0.588216,48.104048,0.38,street,Impasse des Brayes 72160 Sceaux-sur-Huisne,72331_0011,G,IMPASSE DES BRAYES,
338730518,00010,33873051800010,O,1986-06-03,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU VAL DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,0.583562,48.104863,0.6,housenumber,5 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00005,G,5 AVENUE DE BRETAGNE,
339406555,00013,33940655500013,O,1986-10-20,NN,,,2019-11-14T14:00:56,true,4,,12,,RUE,DE L ECOLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6D,NAFRev1,N,0.586169,48.104672,0.95,housenumber,12 Rue de l’Ecole 72160 Sceaux-sur-Huisne,72331_0043_00012,G,12 RUE DE L ECOLE,
339564171,00017,33956417100017,O,1986-09-11,,,,2019-11-14T14:00:56,false,4,,13,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,92.6C,NAF1993,N,0.582979,48.104621,0.85,housenumber,13 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00013,G,13 AVENUE DE BRETAGNE,
339564171,00025,33956417100025,O,1993-05-01,NN,,,2019-11-14T14:00:56,true,3,,18,,RUE,JEAN-MOULIN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.586466,48.103876,0.95,housenumber,18 Rue Jean Moulin 72160 Sceaux-sur-Huisne,72331_0052_00018,G,18 RUE JEAN MOULIN,
339686875,00016,33968687500016,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE PARIS,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,65.02,NAP,N,0.581504,48.103575,0.32,street,Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012,G,AVENUE DE BRETAGNE,
340707041,00026,34070704100026,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,COUCHETRAU,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.57746,48.103355,0.76,street,Couchetran 72160 Sceaux-sur-Huisne,72331_worri0,G,COUCHETRAN,
340937424,00018,34093742400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VIEILLE MAISON,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,0.593472,48.109838,0.47,locality,La Maison Neuve 72160 Sceaux-sur-Huisne,72331_B182,G,LA MAISON NEUVE,
341321453,00019,34132145300019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,TANGUEUL,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.575085,48.117252,0.81,locality,Le Grand Tangueule 72160 Sceaux-sur-Huisne,72331_B151,G,LE GRAND TANGUEULE,
342115037,00034,34211503700034,O,1995-02-10,NN,,,2019-11-14T14:00:56,false,4,,6,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2C,NAF1993,N,0.582562,48.104527,0.84,housenumber,6 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00006,G,6 AVENUE DE BRETAGNE,
342115037,00042,34211503700042,O,2002-10-21,NN,,,2019-11-14T14:00:56,true,4,RN 23,,,,LE POINT DU JOUR,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,0.580104,48.100223,0.94,locality,Le Point du Jour 72160 Sceaux-sur-Huisne,72331_B232,G,LE POINT DU JOUR,
343526125,00012,34352612500012,O,1988-01-11,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PETITE GAILLARDIERE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.7Z,NAF1993,O,0.610997,48.114266,0.94,locality,La Petite Gaillardiere 72160 Sceaux-sur-Huisne,72331_B226,G,LA PETITE GAILLARDIERE,
344511035,00026,34451103500026,O,1991-01-21,NN,,,2019-11-14T14:00:56,false,4,,14,,RUE,JEAN MOULIN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,0.586747,48.10414,0.95,housenumber,14 Rue Jean Moulin 72160 Sceaux-sur-Huisne,72331_0052_00014,G,14 RUE JEAN MOULIN,
344511035,00034,34451103500034,O,1996-08-01,NN,,4391AZ,2019-11-14T14:00:56,true,6,,,,,LA CROIX,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91A,NAFRev2,N,0.586944,48.102959,0.92,street,Impasse de la Croix 72160 Sceaux-sur-Huisne,72331_0041,G,IMPASSE DE LA CROIX,
347690836,00015,34769083600015,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,COUCHETRAN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,81.30Z,NAFRev2,N,0.57746,48.103355,0.94,street,Couchetran 72160 Sceaux-sur-Huisne,72331_worri0,G,COUCHETRAN,
348193665,00034,34819366500034,O,2003-04-01,NN,,,2019-11-14T14:00:56,true,3,,51,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,60.2M,NAFRev1,N,0.579078,48.102016,0.85,housenumber,51 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00051,G,51 AVENUE DE BRETAGNE,
350356358,00019,35035635800019,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,AV,CHARLES DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.7P,NAF1993,N,0.584569,48.105416,0.55,housenumber,7 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00007,G,7 AVENUE GENERAL DE GAULLE,
352957955,00011,35295795500011,O,,,,,2019-11-14T14:00:56,true,1,,11,,RUE,DE L ECOLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,60.09,NAP,N,0.585925,48.104771,0.95,housenumber,11 Rue de l’Ecole 72160 Sceaux-sur-Huisne,72331_0043_00011,G,11 RUE DE L ECOLE,
356000521,07790,35600052107790,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,NATIONALE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-02-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377807862,00018,37780786200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GAILLARDIERE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,80.04,NAP,N,0.610997,48.114266,0.87,locality,La Petite Gaillardiere 72160 Sceaux-sur-Huisne,72331_B226,G,LA PETITE GAILLARDIERE,
377808423,00034,37780842300034,O,1995-06-03,NN,,,2019-11-14T14:00:56,true,1,,24,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,0.585966,48.105874,0.78,housenumber,24 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00024,G,24 AVENUE GENERAL DE GAULLE,
378229371,00034,37822937100034,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,5,,5,,AV,VAL DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,O,0.583562,48.104863,0.69,housenumber,5 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00005,G,5 AVENUE DE BRETAGNE,
380749200,00016,38074920000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,MIGELOUP,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
381163187,00010,38116318700010,O,1991-03-04,NN,,,2019-11-14T14:00:56,true,1,,55,B,RUE,ST ELOI,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2V,NAF1993,N,0.585292,48.102587,0.72,housenumber,55bis Rue Saint Eloi 72160 Sceaux-sur-Huisne,72331_0224_00055_bis,G,55BIS RUE SAINT ELOI,
382968428,00013,38296842800013,O,1991-09-09,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DE L ECOLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,55.1A,NAF1993,O,0.584805,48.105007,0.95,housenumber,1 Rue de l’Ecole 72160 Sceaux-sur-Huisne,72331_0043_00001,G,1 RUE DE L ECOLE,
383099173,00015,38309917300015,O,1991-07-17,NN,,,2019-11-14T14:00:56,true,6,,,,,COURTAIMBOEUF,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
383458692,00019,38345869200019,O,1991-10-15,NN,,,2019-11-14T14:00:56,false,3,LES OUCHES,,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,70.2C,NAFRev1,N,0.586082,48.106187,0.76,street,Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045,G,AVENUE GENERAL DE GAULLE,
383946191,00012,38394619100012,O,1991-01-02,NN,,,2019-11-14T14:00:56,true,5,,37,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.79Z,NAFRev2,N,0.581416,48.103719,0.85,housenumber,37 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00037,G,37 AVENUE DE BRETAGNE,
384286175,00011,38428617500011,O,1992-01-31,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,DE L ECOLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,74.1J,NAF1993,N,0.584805,48.105007,0.95,housenumber,1 Rue de l’Ecole 72160 Sceaux-sur-Huisne,72331_0043_00001,G,1 RUE DE L ECOLE,
384286175,00029,38428617500029,O,2005-03-01,01,2019,,2021-10-27T08:13:02,true,3,,12,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,56.10A,NAFRev2,O,0.584588,48.105336,0.78,housenumber,12 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00012,G,12 AVENUE GENERAL DE GAULLE,
384400339,00014,38440033900014,O,1991-11-05,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE METAIRIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.1A,NAF1993,N,0.603817,48.112658,0.94,locality,La Grande Metairie 72160 Sceaux-sur-Huisne,72331_B159,G,LA GRANDE METAIRIE,
388787707,00016,38878770700016,O,1992-10-02,NN,,,2019-11-14T14:00:56,true,3,,37,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,0.581416,48.103719,0.85,housenumber,37 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00037,G,37 AVENUE DE BRETAGNE,
389301094,00022,38930109400022,O,2013-10-15,,,,2021-02-23T11:15:15,false,1,,,,,LA CHESNAIE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,01.24Z,NAFRev2,N,0.596008,48.115725,0.4,locality,La Petite Chenaye 72160 Sceaux-sur-Huisne,72331_B223,G,LA PETITE CHENAYE,
389306044,00014,38930604400014,O,1992-11-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CARREAUX,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.581361,48.102643,0.44,street,Impasse des Chênes 72160 Sceaux-sur-Huisne,72331_0030,G,IMPASSE DES CHENES,
389851049,00012,38985104900012,O,1993-01-02,NN,,,2019-11-14T14:00:56,true,1,,23,,AV,GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.2Z,NAF1993,O,0.586769,48.106681,0.79,housenumber,23 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00023,G,23 AVENUE GENERAL DE GAULLE,
391508124,00016,39150812400016,O,1993-07-01,NN,,1610AQ,2019-11-14T14:00:56,true,4,,,,,LE BOIS DE LA FOSSETIERE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,16.10A,NAFRev2,N,0.600668,48.109708,0.84,locality,Bois de la Fossetiere 72160 Sceaux-sur-Huisne,72331_B017,G,BOIS DE LA FOSSETIERE,
392598736,00016,39259873600016,O,1989-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROCHE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563259,48.097946,0.81,locality,Moulin de la Rochette 72160 Sceaux-sur-Huisne,72331_B190,G,MOULIN DE LA ROCHETTE,
392608709,00011,39260870900011,O,1993-10-01,02,2019,4520AB,2021-10-27T08:20:30,true,4,RN 23,,,LD,LE SAINFOIN,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.584949,48.10356,0.41,street,Rue Saint Eloi 72160 Sceaux-sur-Huisne,72331_0224,G,RUE SAINT ELOI,
392888418,00028,39288841800028,O,2014-05-20,,,,2019-11-14T14:00:56,false,2,,24,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,56.10C,NAFRev2,N,0.585966,48.105874,0.78,housenumber,24 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00024,G,24 AVENUE GENERAL DE GAULLE,
397950593,00012,39795059300012,O,1994-07-20,NN,,,2019-11-14T14:00:56,false,3,LA PRINCETIERE,19,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,70.2C,NAF1993,N,0.585655,48.105889,0.78,housenumber,19 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00019,G,19 AVENUE GENERAL DE GAULLE,
399184266,00019,39918426600019,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.4A,NAF1993,N,0.586082,48.106187,0.76,street,Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045,G,AVENUE GENERAL DE GAULLE,
399655638,00019,39965563800019,O,,NN,,,2019-11-14T14:00:56,true,1,,45,,AV,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,0.580555,48.103071,0.85,housenumber,45 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00045,G,45 AVENUE DE BRETAGNE,
401423991,00017,40142399100017,O,1993-07-27,NN,,,2019-11-14T14:00:56,true,1,,12,,AV,DU GENERAL DE GAULLE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,0.584588,48.105336,0.78,housenumber,12 Avenue General de Gaulle 72160 Sceaux-sur-Huisne,72331_0045_00012,G,12 AVENUE GENERAL DE GAULLE,
402515316,00048,40251531600048,O,2019-02-01,,,1413ZB,2019-11-14T14:00:56,true,1,,3,,RUE,DE BRETAGNE,72160,SCEAUX-SUR-HUISNE,,,72331,,,,,,,,,,,,,,,,,,,2019-02-01,A,HOLLY CREATRICE,,,HOLLYAND CONCEPT,74.10Z,NAFRev2,N,0.583632,48.104891,0.8,housenumber,3 Avenue de Bretagne 72160 Sceaux-sur-Huisne,72331_0012_00003,G,3 AVENUE DE BRETAGNE,