id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-24104,2020-06-05,000001,Vente,170000,,,LE PONT HARDI,B022,02400,02099,Bonnesvalyn,02,,,020990000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,201,3.318661,49.121388
2020-24104,2020-06-05,000001,Vente,170000,6,,RUE BERNADETTE MANDEL,0002,02400,02099,Bonnesvalyn,02,,,020990000C0725,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,603,3.318492,49.121349
2020-24225,2020-06-19,000001,Vente,40000,,,LE BOIS DES LOUVIERES,B004,02400,02099,Bonnesvalyn,02,,,020990000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,681,3.323962,49.12834
2020-24225,2020-06-19,000001,Vente,40000,,,LE BOIS DES LOUVIERES,B004,02400,02099,Bonnesvalyn,02,,,020990000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,3.324747,49.128071
2020-24225,2020-06-19,000001,Vente,40000,,,GROS FAUX,B012,02400,02099,Bonnesvalyn,02,,,020990000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,3.333206,49.130697
2020-24225,2020-06-19,000001,Vente,40000,,,PONTEAU,B025,02400,02099,Bonnesvalyn,02,,,020990000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,684,3.327317,49.127637
2020-24225,2020-06-19,000001,Vente,40000,,,PONTEAU,B025,02400,02099,Bonnesvalyn,02,,,020990000B0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,314,3.325937,49.127076
2020-24225,2020-06-19,000001,Vente,40000,,,LES CAVES,B006,02400,02099,Bonnesvalyn,02,,,020990000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.326143,49.129487
2020-24225,2020-06-19,000001,Vente,40000,,,LE LARRIS COLART,B017,02400,02099,Bonnesvalyn,02,,,020990000B0397,,,,,,,,,,,,,0,,,,,L,landes,,,132,3.328303,49.129467
2020-24225,2020-06-19,000001,Vente,40000,,,LE LARRIS COLART,B017,02400,02099,Bonnesvalyn,02,,,020990000B0460,,,,,,,,,,,,,0,,,,,L,landes,,,172,3.332005,49.129852
2020-24225,2020-06-19,000001,Vente,40000,,,LE LARRIS COLART,B017,02400,02099,Bonnesvalyn,02,,,020990000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,3.331907,49.12884
2020-24225,2020-06-19,000001,Vente,40000,,,LE LARRIS COLART,B017,02400,02099,Bonnesvalyn,02,,,020990000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,3.331419,49.129325
2020-24225,2020-06-19,000001,Vente,40000,,,GROS FAUX,B012,02400,02099,Bonnesvalyn,02,,,020990000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.333352,49.128332
2020-24225,2020-06-19,000001,Vente,40000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,020990000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,2402,3.322274,49.122785
2020-24225,2020-06-19,000001,Vente,40000,,,LA PRELLE,B026,02400,02099,Bonnesvalyn,02,,,02099000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,1233,3.310959,49.122534
2020-24225,2020-06-19,000001,Vente,40000,,,LA PRELLE,B026,02400,02099,Bonnesvalyn,02,,,02099000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,5794,3.310959,49.122534
2020-24225,2020-06-19,000001,Vente,40000,,,LA PRELLE,B026,02400,02099,Bonnesvalyn,02,,,02099000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4623,3.310959,49.122534
2020-24225,2020-06-19,000001,Vente,40000,,,LA PRELLE,B026,02400,02099,Bonnesvalyn,02,,,02099000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,20012,3.310959,49.122534
2020-24225,2020-06-19,000001,Vente,40000,,,LES HAIES MATEAUX,B015,02400,02099,Bonnesvalyn,02,,,02099000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.324429,49.122832
2020-24311,2020-08-03,000001,Vente,198000,,,LE TIOLLET,B031,02400,02099,Bonnesvalyn,02,,,020990000C0578,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.317099,49.119604
2020-24311,2020-08-03,000001,Vente,198000,21,,RUE SAINT MARTIN,0023,02400,02099,Bonnesvalyn,02,,,020990000C0618,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,425,3.316976,49.119534
2020-24311,2020-08-03,000001,Vente,198000,,,LE TIOLLET,B031,02400,02099,Bonnesvalyn,02,,,020990000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.316501,49.11968
2020-24311,2020-08-03,000001,Vente,198000,,,LE TIOLLET,B031,02400,02099,Bonnesvalyn,02,,,020990000C0638,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.316727,49.119607
2020-24311,2020-08-03,000001,Vente,198000,,,LE TIOLLET,B031,02400,02099,Bonnesvalyn,02,,,020990000C0639,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.316848,49.119506
2020-24555,2020-09-10,000001,Vente,3800,,,LE PONT HARDI,B022,02400,02099,Bonnesvalyn,02,,,02099000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.316959,49.122976
