siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000296,00018,21900029600018,O,1983-03-01,11,2019,,2021-10-27T08:11:17,true,4,,2,,RUE,PIERRE ET MARIE CURIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.836456,47.65558,0.95,housenumber,2 Rue Pierre et Marie Curie 90300 Cravanche,90029_0112_00002,G,2 RUE PIERRE ET MARIE CURIE,
219000296,00026,21900029600026,O,1983-12-21,02,2019,,2021-10-27T08:11:17,false,3,,,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,6.833347,47.653719,0.96,street,Rue des Commandos d’Afrique 90300 Cravanche,90029_0035,G,RUE DES COMMANDOS D AFRIQUE,
219000296,00034,21900029600034,O,1983-12-21,03,2019,,2021-10-27T08:11:17,false,3,,,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.833347,47.653719,0.96,street,Rue des Commandos d’Afrique 90300 Cravanche,90029_0035,G,RUE DES COMMANDOS D AFRIQUE,
269000253,00014,26900025300014,O,1986-09-16,NN,,,2014-01-20T13:51:21,true,3,MAIRIE,2,,RUE,PIERRE ET MARIE CURIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.836456,47.65558,0.95,housenumber,2 Rue Pierre et Marie Curie 90300 Cravanche,90029_0112_00002,G,2 RUE PIERRE ET MARIE CURIE,
269000295,00015,26900029500015,O,1983-03-01,NN,,,2014-01-20T13:53:32,true,3,MAIRIE,2,,RUE,PIERRE ET MARIE CURIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.836456,47.65558,0.95,housenumber,2 Rue Pierre et Marie Curie 90300 Cravanche,90029_0112_00002,G,2 RUE PIERRE ET MARIE CURIE,
300108990,00015,30010899000015,O,1974-01-01,NN,,,2014-06-13T23:49:48,true,5,,19,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,6.834717,47.654006,0.96,housenumber,19 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00019,G,19 RUE DES COMMANDOS D AFRIQUE,
300109030,00019,30010903000019,O,,,,,,true,1,,35,,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.835126,47.657217,0.88,housenumber,35 Rue Louis Pasteur 90300 Cravanche,90029_0105_00035,G,35 RUE LOUIS PASTEUR,
300131828,00018,30013182800018,O,,,,,,true,1,,35,,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.835126,47.657217,0.88,housenumber,35 Rue Louis Pasteur 90300 Cravanche,90029_0105_00035,G,35 RUE LOUIS PASTEUR,
300131836,00011,30013183600011,O,,,,,,true,1,,35,,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.835126,47.657217,0.88,housenumber,35 Rue Louis Pasteur 90300 Cravanche,90029_0105_00035,G,35 RUE LOUIS PASTEUR,
301071312,00013,30107131200013,O,1974-01-01,NN,,,2014-07-08T00:11:03,true,6,,3,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.13B,NAFRev2,O,6.831031,47.653668,0.96,housenumber,3 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00003,G,3 RUE DES COMMANDOS D AFRIQUE,
301570446,00148,30157044600148,O,2011-01-01,,,,2013-07-23T13:53:30,false,1,,,,RUE,DES AILETTES,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2011-01-01,A,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,6.83338,47.651014,0.94,locality,Rue des Ailettes 90300 Cravanche,90029_0008,G,RUE DES AILETTES,
302064688,00013,30206468800013,O,,NN,,,,true,1,,19,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.836149,47.657855,0.95,housenumber,19 Rue de Vesoul 90300 Cravanche,90029_0125_00019,G,19 RUE DE VESOUL,
303062111,00016,30306211100016,O,,,,,,true,1,,9,,RUE,E FAVRE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,81.11,NAP,N,6.828142,47.653451,0.68,housenumber,9 Avenue Eugène Favre 90300 Cravanche,90029_v53do6_00009,G,9 AVENUE EUGENE FAVRE,
303062129,00018,30306212900018,O,,,,,,true,1,,3,,RUE,FOCH,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.827589,47.654004,0.85,housenumber,3 Rue du Maréchal Foch 90300 Cravanche,90029_0050_00003,G,3 RUE DU MARECHAL FOCH,
304549025,00019,30454902500019,O,,NN,,,,true,1,,5,,RUE,A ENGEL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,74.2B,NAF1993,N,6.828032,47.653726,0.81,housenumber,5 Rue Alfred Engel 90300 Cravanche,90029_0010_00005,G,5 RUE ALFRED ENGEL,
309007805,00026,30900780500026,O,2011-01-01,,,,2016-10-06T09:39:33,false,2,,29,,RUE,PIERRE ET MARIE CURIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,6.83314,47.654681,0.95,housenumber,29 Rue Pierre et Marie Curie 90300 Cravanche,90029_0112_00029,G,29 RUE PIERRE ET MARIE CURIE,
311205348,00023,31120534800023,O,1986-04-10,,,,,true,4,,11,,AV,ARISTIDE BRIAND,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,6.828534,47.652094,0.87,housenumber,11 Avenue Aristide Briand 90300 Cravanche,90029_fu1tp9_00011,G,11 AVENUE ARISTIDE BRIAND,
311641450,00011,31164145000011,O,,NN,,,,true,1,,13,,AV,BRIAND,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.828083,47.651958,0.8,housenumber,13 Avenue Aristide Briand 90300 Cravanche,90029_fu1tp9_00013,G,13 AVENUE ARISTIDE BRIAND,
312966658,00022,31296665800022,O,1985-02-25,NN,,,,true,1,,38,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,52.3A,NAF1993,O,6.835956,47.653924,0.96,housenumber,38 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00038,G,38 RUE DES COMMANDOS D AFRIQUE,
313467136,00039,31346713600039,O,2005-03-01,,,,2021-02-23T10:40:10,true,2,,31,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.836297,47.654649,0.95,housenumber,31 Rue de Vesoul 90300 Cravanche,90029_0125_00031,G,31 RUE DE VESOUL,
313611899,00029,31361189900029,O,,NN,,,,true,1,,24,,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.833926,47.656092,0.88,housenumber,24 Rue Louis Pasteur 90300 Cravanche,90029_0105_00024,G,24 RUE LOUIS PASTEUR,
314512914,00024,31451291400024,O,1991-01-01,NN,,,2021-01-25T03:37:13,true,4,,15,,,VAL DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.832065,47.656164,0.95,housenumber,15 Val du Salbert 90300 Cravanche,90029_0117_00015,G,15 VAL DU SALBERT,
315435040,00011,31543504000011,O,,NN,,,,true,1,,19,,RUE,DES CHALETS,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.832912,47.648528,0.95,housenumber,19 Rue des Chalets 90300 Cravanche,90029_0025_00019,G,19 RUE DES CHALETS,
315867630,00024,31586763000024,O,,NN,,,,true,1,,,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,6.833347,47.653719,0.96,street,Rue des Commandos d’Afrique 90300 Cravanche,90029_0035,G,RUE DES COMMANDOS D AFRIQUE,
316531870,00038,31653187000038,O,,,,,,true,1,,20,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,6.832812,47.653634,0.96,housenumber,20 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00020,G,20 RUE DES COMMANDOS D AFRIQUE,
316802719,00021,31680271900021,O,,,,,,true,1,,,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.833347,47.653719,0.96,street,Rue des Commandos d’Afrique 90300 Cravanche,90029_0035,G,RUE DES COMMANDOS D AFRIQUE,
318287042,00028,31828704200028,O,1983-08-03,NN,,,2018-09-26T04:46:30,true,6,,16,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,6.83213,47.653566,0.96,housenumber,16 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00016,G,16 RUE DES COMMANDOS D AFRIQUE,
318287059,00014,31828705900014,O,,,,,,true,1,,9,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.831667,47.653772,0.96,housenumber,9 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00009,G,9 RUE DES COMMANDOS D AFRIQUE,
319919627,00046,31991962700046,O,2003-06-02,NN,,,2020-10-01T14:41:09,true,9,,19,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03A,NAFRev2,N,6.836149,47.657855,0.95,housenumber,19 Rue de Vesoul 90300 Cravanche,90029_0125_00019,G,19 RUE DE VESOUL,
320430002,00024,32043000200024,O,1991-01-01,NN,,,2011-12-01T10:17:33,false,4,,20,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,67.2Z,NAF1993,N,6.832812,47.653634,0.96,housenumber,20 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00020,G,20 RUE DES COMMANDOS D AFRIQUE,
320938822,00014,32093882200014,O,,NN,,,,true,1,,4,,RUE,DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.829336,47.654008,0.95,housenumber,4 Rue du Salbert 90300 Cravanche,90029_0115_00004,G,4 RUE DU SALBERT,
321482150,00018,32148215000018,O,1981-01-01,NN,,,,true,1,,20,,RUE,DES COMMANDOS,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,67.2Z,NAF1993,N,6.832812,47.653634,0.94,housenumber,20 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00020,G,20 RUE DES COMMANDOS D AFRIQUE,
321916454,00010,32191645400010,O,,,,,,true,1,,27,,RUE,VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,6.836593,47.654998,0.94,housenumber,27 Rue de Vesoul 90300 Cravanche,90029_0125_00027,G,27 RUE DE VESOUL,
322315946,00028,32231594600028,O,,NN,,4520AB,2015-03-17T00:16:24,true,1,,4,,RUE,DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,65.02,NAP,N,6.829336,47.654008,0.95,housenumber,4 Rue du Salbert 90300 Cravanche,90029_0115_00004,G,4 RUE DU SALBERT,
323386698,00019,32338669800019,O,,,,,,true,1,,20,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.832812,47.653634,0.96,housenumber,20 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00020,G,20 RUE DES COMMANDOS D AFRIQUE,
323716407,00024,32371640700024,O,1990-01-31,,,,2009-12-03T15:58:41,true,4,,73,,,VIA D AUXELLES,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,71.12B,NAFRev2,N,6.83486,47.647453,0.95,housenumber,73 Via d’Auxelles 90300 Cravanche,90029_0020_00073,G,73 VIA D AUXELLES,
323862326,00044,32386232600044,O,,NN,,,,true,1,,6,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,55.4B,NAF1993,N,6.83085,47.653432,0.96,housenumber,6 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00006,G,6 RUE DES COMMANDOS D AFRIQUE,
324395169,00018,32439516900018,O,1900-01-01,NN,,,2011-04-28T00:21:10,false,4,,6,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,O,6.83085,47.653432,0.96,housenumber,6 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00006,G,6 RUE DES COMMANDOS D AFRIQUE,
325382422,00013,32538242200013,O,1982-09-13,NN,,,,false,4,,19,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1999-08-16,F,S B E,,,,74.2C,NAF1993,O,6.836149,47.657855,0.95,housenumber,19 Rue de Vesoul 90300 Cravanche,90029_0125_00019,G,19 RUE DE VESOUL,
326460235,00038,32646023500038,O,1989-12-01,,,,,false,3,,1,,,VAL DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.83316,47.656338,0.95,housenumber,1 Val du Salbert 90300 Cravanche,90029_0117_00001,G,1 VAL DU SALBERT,
328316369,00029,32831636900029,O,2002-06-01,NN,,,2010-04-18T04:17:10,false,5,,1,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.26Z,NAFRev2,O,6.830745,47.653639,0.96,housenumber,1 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00001,G,1 RUE DES COMMANDOS D AFRIQUE,
328365291,00017,32836529100017,O,,,,,,true,1,,36,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,6.835477,47.65378,0.96,housenumber,36 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00036,G,36 RUE DES COMMANDOS D AFRIQUE,
328857016,00021,32885701600021,O,,NN,,,,true,1,,9,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.831667,47.653772,0.96,housenumber,9 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00009,G,9 RUE DES COMMANDOS D AFRIQUE,
328857032,00036,32885703200036,O,2012-11-15,,,,2015-04-23T10:08:35,false,2,,11,,RUE,PAUL VERLAINE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.31Z,NAFRev2,N,6.833024,47.653163,0.95,housenumber,11 Rue Paul Verlaine 90300 Cravanche,90029_0122_00011,G,11 RUE PAUL VERLAINE,
329786040,00017,32978604000017,O,,,,,,true,1,,3,,RUE,FOCH,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,6.827589,47.654004,0.85,housenumber,3 Rue du Maréchal Foch 90300 Cravanche,90029_0050_00003,G,3 RUE DU MARECHAL FOCH,
330415878,00017,33041587800017,O,1984-07-01,NN,,,,true,1,,21,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.3C,NAF1993,O,6.836421,47.657374,0.95,housenumber,21 Rue de Vesoul 90300 Cravanche,90029_0125_00021,G,21 RUE DE VESOUL,
330605239,00012,33060523900012,O,,NN,,,,true,1,,,,,,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,81.21,NAP,N,,,0,,,,,,
331589713,00022,33158971300022,O,1994-10-03,01,2019,1071CB,2021-10-27T08:28:38,true,4,,4,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.830758,47.653431,0.96,housenumber,4 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00004,G,4 RUE DES COMMANDOS D AFRIQUE,
331986539,00020,33198653900020,O,1985-10-01,NN,,,2018-10-03T03:42:44,true,6,,1,,RUE,LACREUSE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.23Z,NAFRev2,N,6.826888,47.652022,0.87,housenumber,1 Rue François Lacreuse 90300 Cravanche,90029_0095_00001,G,1 RUE FRANCOIS LACREUSE,
333017762,00019,33301776200019,O,1985-03-01,NN,,,2018-09-29T12:27:57,true,5,,29,B,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.21Z,NAFRev2,O,6.834036,47.656463,0.78,housenumber,29bis Rue Louis Pasteur 90300 Cravanche,90029_0105_00029_bis,G,29BIS RUE LOUIS PASTEUR,
334637121,00016,33463712100016,O,,NN,,,,true,1,,29,,RUE,VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.836549,47.654792,0.94,housenumber,29 Rue de Vesoul 90300 Cravanche,90029_0125_00029,G,29 RUE DE VESOUL,
337808919,00159,33780891900159,O,2017-10-01,,,,2018-02-04T18:10:09,false,1,TECHN'HOM 5,33,,RUE,MARCEL PANGON,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,EIMI ELEC,43.21A,NAFRev2,O,6.833117,47.652499,0.95,housenumber,33 Rue Marcel Pangon 90300 Cravanche,90029_0103_00033,G,33 RUE MARCEL PANGON,
340810688,00028,34081068800028,O,2001-08-28,NN,,,2019-06-24T13:30:27,true,4,,37,A,RUE,EDOUARD FROSSARD,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,O,6.835541,47.64995,0.95,housenumber,37a Rue Edouard Frossard 90300 Cravanche,90029_0040_00037_a,G,37A RUE EDOUARD FROSSARD,
341841856,00014,34184185600014,O,,,,,,true,1,,1,,RUE,DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,6.829912,47.653533,0.95,housenumber,1 Rue du Salbert 90300 Cravanche,90029_0115_00001,G,1 RUE DU SALBERT,
342469921,00023,34246992100023,O,2008-10-29,,,,2021-02-02T03:41:23,true,2,,29,,RUE,PIERRE ET MARIE CURIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,6.83314,47.654681,0.95,housenumber,29 Rue Pierre et Marie Curie 90300 Cravanche,90029_0112_00029,G,29 RUE PIERRE ET MARIE CURIE,
342834116,00036,34283411600036,O,2004-01-05,NN,,,2010-08-01T05:29:34,true,4,,29,B,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,6.834036,47.656463,0.78,housenumber,29bis Rue Louis Pasteur 90300 Cravanche,90029_0105_00029_bis,G,29BIS RUE LOUIS PASTEUR,
342906997,00016,34290699700016,O,,NN,,,,true,1,,40,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.4N,NAF1993,N,6.836222,47.653922,0.96,housenumber,40 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00040,G,40 RUE DES COMMANDOS D AFRIQUE,
343257887,00020,34325788700020,O,1998-08-04,NN,,,2013-08-04T04:15:59,false,5,MR AKIR PIERRE,19,,RUE,DES CHALETS,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,93.12Z,NAFRev2,N,6.832912,47.648528,0.95,housenumber,19 Rue des Chalets 90300 Cravanche,90029_0025_00019,G,19 RUE DES CHALETS,
344257233,00025,34425723300025,O,,NN,,,,true,1,,40,,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,60.2N,NAF1993,O,6.836222,47.653922,0.96,housenumber,40 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00040,G,40 RUE DES COMMANDOS D AFRIQUE,
347895963,00010,34789596300010,O,1900-01-01,NN,,9524ZZ,2015-03-17T00:27:59,true,6,,3,,RUE,CLEMENCEAU,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.826905,47.652382,0.88,housenumber,3 Rue Georges Clemenceau 90300 Cravanche,90029_0065_00003,G,3 RUE GEORGES CLEMENCEAU,
348027475,00014,34802747500014,O,,,,,2006-11-25T10:56:36,true,1,,19,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,6.836149,47.657855,0.95,housenumber,19 Rue de Vesoul 90300 Cravanche,90029_0125_00019,G,19 RUE DE VESOUL,
348583030,00013,34858303000013,O,1981-01-01,NN,,,2009-10-23T05:43:21,false,4,,12,,RUE,ENGEL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,6.827115,47.65313,0.87,housenumber,12 Rue Alfred Engel 90300 Cravanche,90029_0010_00012,G,12 RUE ALFRED ENGEL,
348985888,00018,34898588800018,O,,NN,,,,true,1,,,,RUE,PASTEUR,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,70.2A,NAF1993,N,6.833599,47.656006,0.87,street,Rue Louis Pasteur 90300 Cravanche,90029_0105,G,RUE LOUIS PASTEUR,
349099663,00024,34909966300024,O,1992-11-02,NN,,,,true,1,,4,,RUE,DE LA BRASSERIE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,74.1G,NAF1993,O,6.828963,47.653277,0.9,housenumber,4 Rue de la Petite Brasserie 90300 Cravanche,90029_0110_00004,G,4 RUE DE LA PETITE BRASSERIE,
349101931,00021,34910193100021,O,,,,,,true,1,,7,,,VAL DU SALBERT,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,79.06,NAP,N,6.832727,47.656265,0.95,housenumber,7 Val du Salbert 90300 Cravanche,90029_0117_00007,G,7 VAL DU SALBERT,
349489989,00047,34948998900047,O,2003-12-01,,,,2008-11-08T00:24:27,true,3,,12,,RUE,FROSSARD,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4F,NAFRev1,N,6.830534,47.651248,0.89,housenumber,12 Rue Edouard Frossard 90300 Cravanche,90029_0040_00012,G,12 RUE EDOUARD FROSSARD,
349730341,00030,34973034100030,O,2010-11-08,11,2019,,2021-10-27T08:39:49,true,1,TECHN'HOM 5 LES EUROKEENNES,3,,RUE,MARCEL PANGON,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,90.01Z,NAFRev2,O,6.833804,47.651479,0.95,housenumber,3 Rue Marcel Pangon 90300 Cravanche,90029_0103_00003,G,3 RUE MARCEL PANGON,
349730341,00048,34973034100048,O,2012-11-15,,,,2013-01-15T13:56:10,false,1,TECHN'HOM 5 LES EUROCKEENNES,3,,RUE,MARCEL PANGON,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,90.01Z,NAFRev2,O,6.833804,47.651479,0.95,housenumber,3 Rue Marcel Pangon 90300 Cravanche,90029_0103_00003,G,3 RUE MARCEL PANGON,
350111175,00013,35011117500013,O,1989-03-01,,,,,true,3,,19,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,6.836149,47.657855,0.95,housenumber,19 Rue de Vesoul 90300 Cravanche,90029_0125_00019,G,19 RUE DE VESOUL,
350151874,00038,35015187400038,O,2004-04-12,NN,,,2008-11-08T00:25:33,false,3,,34,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4J,NAFRev1,O,6.83523,47.653699,0.96,housenumber,34 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00034,G,34 RUE DES COMMANDOS D AFRIQUE,
350509477,00021,35050947700021,O,2009-09-01,,,,2010-01-09T02:10:30,true,1,6 A 8,6,,RUE,DU CHATEAU,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,N,6.825828,47.653829,0.57,housenumber,6 Rue du Maréchal Foch 90300 Cravanche,90029_0050_00006,G,6 RUE DU MARECHAL FOCH,
350736278,00010,35073627800010,O,,NN,,,,true,1,,9,,RUE,ARISTIDE BRIAND,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2D,NAF1993,O,6.828765,47.652301,0.83,housenumber,9 Avenue Aristide Briand 90300 Cravanche,90029_fu1tp9_00009,G,9 AVENUE ARISTIDE BRIAND,
351199690,00030,35119969000030,O,1998-01-15,NN,,,2015-06-25T03:43:22,false,4,,1,,RUE,ALFRED ENGEL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,45.11Z,NAFRev2,N,6.828539,47.653886,0.95,housenumber,1 Rue Alfred Engel 90300 Cravanche,90029_0010_00001,G,1 RUE ALFRED ENGEL,
351239983,00015,35123998300015,O,1989-07-01,NN,,,,true,4,,36,,RUE,DES COMMANDOS D AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,74.8K,NAF1993,O,6.835477,47.65378,0.96,housenumber,36 Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00036,G,36 RUE DES COMMANDOS D AFRIQUE,
352356232,00046,35235623200046,O,1989-04-12,NN,,,2017-05-04T01:24:28,false,4,,33,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EDUCATIF L'ETAPE,,,,87.90A,NAFRev2,O,6.835357,47.654423,0.95,housenumber,33 Rue de Vesoul 90300 Cravanche,90029_0125_00033,G,33 RUE DE VESOUL,
377481858,00019,37748185800019,O,,NN,,,,true,1,,1,,AV,ALFRED ENGEL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,6.828539,47.653886,0.75,housenumber,1 Rue Alfred Engel 90300 Cravanche,90029_0010_00001,G,1 RUE ALFRED ENGEL,
377628854,00012,37762885400012,O,1990-02-27,NN,,,2008-01-04T21:05:42,true,3,,2,B,RUE,VICTOR HUGO,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.825108,47.654597,0.86,housenumber,2bis Rue Victor Hugo 90300 Cravanche,90029_0130_00002_bis,G,2BIS RUE VICTOR HUGO,
377852447,00012,37785244700012,O,1990-04-25,NN,,,2019-06-02T20:24:15,true,7,,21,,RUE,DE VESOUL,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.836421,47.657374,0.95,housenumber,21 Rue de Vesoul 90300 Cravanche,90029_0125_00021,G,21 RUE DE VESOUL,
378315758,00029,37831575800029,O,,NN,,,,true,1,,9,,RUE,JEAN MOULIN,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,33.3Z,NAF1993,N,6.834039,47.647674,0.95,housenumber,9 Rue Jean Moulin 90300 Cravanche,90029_0080_00009,G,9 RUE JEAN MOULIN,
379413412,00022,37941341200022,O,1994-09-01,NN,,,2006-11-25T11:26:32,true,3,,6,B,RUE,DES COMMANDOS D'AFRIQUE,90300,CRAVANCHE,,,90029,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,55.4B,NAFRev1,N,6.830947,47.653442,0.9,housenumber,6bis Rue des Commandos d’Afrique 90300 Cravanche,90029_0035_00006_bis,G,6BIS RUE DES COMMANDOS D AFRIQUE,