siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301789,00016,21530178900016,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,2,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.81981,47.890266,0.85,housenumber,2 Route de Quelaines 53360 Peuton,53178_0040_00002,G,2 ROUTE DE QUELAINES,
215301789,00024,21530178900024,O,2002-06-17,NN,,,2012-10-19T10:59:32,false,4,MAIRIE,2,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.81981,47.890266,0.85,housenumber,2 Route de Quelaines 53360 Peuton,53178_0040_00002,G,2 ROUTE DE QUELAINES,
265302257,00018,26530225700018,O,1983-08-10,NN,,,2021-12-16T16:22:11,true,4,MAIRIE,2,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.81981,47.890266,0.85,housenumber,2 Route de Quelaines 53360 Peuton,53178_0040_00002,G,2 ROUTE DE QUELAINES,
311051882,00018,31105188200018,O,,,,,2006-11-25T09:27:47,true,1,,,,,ECOLE PRIVEE LE BOURG,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.8941622,44.9398614,0.85,poi.school,École privée Sainte-Thérèse Bourg-lès-Valence,https://osm.org/relation/1543541,G,,
312092190,00023,31209219000023,O,,,,,,true,1,,,,,LA GRANDE MAGDELEINE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.828098,47.899342,0.46,street,route des magdeleines 53360 Peuton,53178_0003,G,ROUTE DES MAGDELEINES,
315465856,00013,31546585600013,O,1979-01-01,,,,2006-12-15T00:18:40,false,3,,,,LD,LA PURONNERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315465856,00021,31546585600021,O,1997-04-30,NN,,,2008-01-04T20:39:06,true,3,,,,,LA TRAMIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.811793,47.878037,0.92,street,route de la tramière 53360 Peuton,53178_0005,G,ROUTE DE LA TRAMIERE,
319568788,00016,31956878800016,O,1980-07-23,NN,,,,true,4,,,,LD,LA PURONNERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
326500303,00010,32650030300010,O,1983-01-01,NN,,,2008-01-04T19:17:34,true,3,,,,,LA GRANDE MARCHE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8389,47.895567,0.55,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
326997608,00012,32699760800012,O,1983-01-01,NN,,,2007-01-18T09:17:40,true,3,,,,LD,LISAMBARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.823863,47.87979,0.79,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
330759176,00010,33075917600010,O,1984-11-01,NN,,,2010-08-08T05:23:41,true,4,,,,LD,MONTGILANT,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332488477,00016,33248847700016,O,,NN,,,2007-01-18T09:20:25,true,1,,,,,LA GRANDE MAGDELEINE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.2A,NAF1993,N,-0.828098,47.899342,0.46,street,route des magdeleines 53360 Peuton,53178_0003,G,ROUTE DES MAGDELEINES,
334003456,00012,33400345600012,O,1985-11-19,NN,,,,true,1,,,,,LA MARCHE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-0.8389,47.895567,0.92,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
334623766,00014,33462376600014,O,1985-01-01,NN,,,2008-01-04T20:52:46,true,3,,,,,LA GIROUARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823863,47.87979,0.42,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
338797087,00016,33879708700016,O,1986-09-08,NN,,,2017-05-04T05:05:32,true,4,LES BUISSONNETS,,,,LES BUISSONNETS,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.41Z,NAFRev2,N,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
342264892,00015,34226489200015,O,1987-07-01,NN,,,2007-05-19T10:05:47,false,3,,,,,MAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2005-09-20,F,SERVICE AIDE AUX PERSONNES AGEES,,,,85.3J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342828977,00013,34282897700013,O,,NN,,,,true,1,,,,,MONITAIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
343202883,00017,34320288300017,O,1987-10-01,NN,,,2008-01-04T22:12:43,true,3,,,,,L'ISAMBARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823863,47.87979,0.91,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
343244331,00041,34324433100041,O,1999-09-01,03,2021,,2023-11-30T10:28:28,false,4,,,,,LA MARCHE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.8389,47.895567,0.92,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
343591079,00011,34359107900011,O,,NN,,,,true,1,,,,,L'AUBERDERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,0.2590135,48.1697724,0.89,poi.water,Étang de l'Auberderie (Eau) Ballon-Saint-Mars,https://osm.org/way/253846853,G,,
344313390,00025,34431339000025,O,2009-03-15,,,9529ZF,2018-01-03T03:50:07,true,2,,,,,LE BOIS CHASSE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,-3.2987415,48.3276487,0.77,poi.wood,Bois de Belle Chasse (Forêt) Kergrist-Moëlou,https://osm.org/way/508799275,G,,
347945040,00017,34794504000017,O,,NN,,,,true,1,,,,,LE GAST,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,-2.4794162,48.4550212,0.89,poi,Le Gast (Tunnel) Noyal,https://osm.org/way/242036853,G,,
351552070,00010,35155207000010,O,1989-05-01,NN,,,2015-07-19T03:22:10,true,4,,,,LD,LE BOIS DU BREIL,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,01.41Z,NAFRev2,N,-1.6087606,48.5600153,0.75,poi.track,Chemin du Bois du Breil Roz-sur-Couesnon,https://osm.org/way/276261752,G,,
351917000,00017,35191700000017,O,1989-09-01,01,2021,,2023-11-30T10:17:17,true,6,,,,,MONITAIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353773153,00047,35377315300047,O,2007-01-16,,,,2012-12-10T10:17:30,false,4,,,,,L'ECOTE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
379575285,00018,37957528500018,O,1990-08-22,NN,,,2007-01-18T09:29:03,true,3,,,,,L OREE DU BOIS,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
381934686,00019,38193468600019,O,1991-04-01,01,2021,,2023-11-30T10:20:24,true,4,,,,,LA GRANDE MARCHE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,-0.8389,47.895567,0.55,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
381937739,00013,38193773900013,O,1990-11-01,NN,,,2008-01-04T22:02:34,true,3,,,,,L AUBERGERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.3692545,44.6597492,0.9,poi.hotel,L'Aubergerie (Hôtel) Barnave,https://osm.org/node/2774711134,G,,
382860294,00018,38286029400018,O,1991-07-01,NN,,,2013-05-26T03:18:13,true,3,,,,,BUHANNAY,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.831119,47.893302,0.5,street,route de buhanais 53360 Peuton,53178_0001,G,ROUTE DE BUHANAIS,
385080619,00013,38508061900013,O,1992-03-01,NN,,,2023-04-08T03:43:50,true,4,,,,,LE BOIS CHASSE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.41Z,NAFRev2,N,-3.2987415,48.3276487,0.77,poi.wood,Bois de Belle Chasse (Forêt) Kergrist-Moëlou,https://osm.org/way/508799275,G,,
392366035,00013,39236603500013,O,1993-08-01,NN,,,2016-09-27T15:51:36,true,4,,,,,LA MONITAIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.41Z,NAFRev2,N,-0.8389,47.895567,0.32,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
393660337,00014,39366033700014,O,,,,,,true,1,,,,,LA BARBELLERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.3163375,47.5623616,0.83,poi.track,Chemin de la Grande Barbellerie Villiers-au-Bouin,https://osm.org/way/305518093,G,,
394227292,00015,39422729200015,O,1994-02-01,NN,,,2020-08-25T10:28:56,true,4,LE GAST,,,,LE GAST,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.4794162,48.4550212,0.89,poi,Le Gast (Tunnel) Noyal,https://osm.org/way/242036853,G,,
395019391,00014,39501939100014,O,1994-04-01,NN,,,2010-10-24T05:56:58,true,3,,,,,PONT L HIERES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397872888,00037,39787288800037,O,1999-11-29,NN,,,2022-02-04T08:51:54,true,5,,4,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,10.11Z,NAFRev2,N,-0.822136,47.88597,0.85,housenumber,4 Route de Quelaines 53360 Peuton,53178_0040_00004,G,4 ROUTE DE QUELAINES,
400586657,00019,40058665700019,O,1995-02-01,NN,,,2008-01-04T19:31:23,true,3,,,,,L ISAMBARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823863,47.87979,0.91,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
401544069,00016,40154406900016,O,1995-06-01,NN,,,2020-10-17T03:34:40,true,4,,,,,LA GRANDE MAZURE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403799182,00049,40379918200049,P,2019-01-01,,,,2018-12-18T14:28:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEUTON,,[ND],53178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],46.11Z,NAFRev2,N,,,0,,,,,,
404302861,00012,40430286100012,O,1974-01-01,NN,,,2016-05-09T16:29:37,true,5,,,,,LE GRAND BREON MAINEUF,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404329823,00011,40432982300011,O,1996-02-01,NN,,,,true,1,,,,,LA GIROUARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.823863,47.87979,0.42,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
404370371,00019,40437037100019,O,1971-09-01,NN,,,2006-10-28T03:20:55,true,3,,,,,LE PETIT BREON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.823074,47.885706,0.32,street,Route de Simplé 53360 Peuton,53178_0058,G,ROUTE DE SIMPLE,
404404337,00028,40440433700028,O,1996-04-02,NN,,,,false,2,,,,,LA RIVIERE BOSSARD,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,,,,-0.8384686,47.8873476,0.9,poi.stream,Ruisseau de la Rivière Bossard Simplé,https://osm.org/way/230034703,G,,
407916329,00011,40791632900011,O,1972-01-01,,,,2007-01-18T09:38:26,true,3,,,,,LA RIVIERE BOSSARD,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.8384686,47.8873476,0.9,poi.stream,Ruisseau de la Rivière Bossard Simplé,https://osm.org/way/230034703,G,,
407930460,00016,40793046000016,O,1974-01-01,,,,2008-01-04T21:01:46,true,4,,,,,LA SANCIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
408507754,00013,40850775400013,O,1978-03-01,NN,,,2014-11-03T16:59:09,true,4,,,,,MAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411058720,00011,41105872000011,O,1985-12-31,NN,,,2008-01-04T21:52:55,true,3,,,,,MONTAFILANT,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.1892544,48.1018131,0.82,poi,Rue de Montafilan (Pont) Mareau-aux-Bois,https://osm.org/way/168660485,G,,
411058738,00013,41105873800013,O,1991-12-31,NN,,,2011-12-13T13:06:28,true,4,,,,,,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411451198,00013,41145119800013,O,1997-02-01,NN,,,2007-03-21T13:10:18,true,3,,,,,LA BARBELLERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,0.3163375,47.5623616,0.83,poi.track,Chemin de la Grande Barbellerie Villiers-au-Bouin,https://osm.org/way/305518093,G,,
411861693,00017,41186169300017,O,1996-07-04,NN,,,2019-05-23T03:43:03,true,4,,,,,VAUCOUILLER,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,-0.813564,47.881621,0.92,street,Chemin de Vaucouiller 53360 Peuton,53178_0006,G,CHEMIN DE VAUCOUILLER,
412185407,00019,41218540700019,O,1997-05-01,NN,,,2017-05-04T06:11:29,true,3,,,,,LA PURONNERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
415236843,00017,41523684300017,O,1998-01-01,,,,,true,1,,,,,LE PETIT BREON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-0.823074,47.885706,0.32,street,Route de Simplé 53360 Peuton,53178_0058,G,ROUTE DE SIMPLE,
419546064,00058,41954606400058,O,2023-01-01,,,,2023-05-06T13:37:30,true,1,LA GIROUARDIERE,85,,CHE,DE VAUCOUILLER,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ELEVAGE DU L'HIERE,01.43Z,NAFRev2,N,-0.811378,47.881943,0.85,housenumber,85 Chemin de Vaucouiller 53360 Peuton,53178_0006_00085,G,85 CHEMIN DE VAUCOUILLER,
422268227,00010,42226822700010,O,1999-03-01,NN,,,2006-11-25T16:20:50,true,3,,10,,RTE,DE MARIGNE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,74.1J,NAFRev1,N,-0.822268,47.884688,0.67,street,Route de Marigné-peuton 53360 Peuton,53178_0030,G,ROUTE DE MARIGNE PEUTON,
422268342,00017,42226834200017,O,1999-03-01,NN,,,2006-11-25T16:20:50,true,3,,10,,RTE,DE MARIGNE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,74.1J,NAFRev1,N,-0.822268,47.884688,0.67,street,Route de Marigné-peuton 53360 Peuton,53178_0030,G,ROUTE DE MARIGNE PEUTON,
424519544,00011,42451954400011,O,1999-09-01,NN,,,2016-03-22T04:21:11,true,4,,,,,LA BARBELLERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,0.3163375,47.5623616,0.83,poi.track,Chemin de la Grande Barbellerie Villiers-au-Bouin,https://osm.org/way/305518093,G,,
440961522,00016,44096152200016,O,2002-02-01,NN,,,2013-08-14T03:53:31,true,4,,,,,LE BREON MAINEUF,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441355757,00010,44135575700010,O,2002-02-01,NN,,,2008-01-04T21:18:01,true,3,,,,,LE GRAND BREON MAYNEUF,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445081532,00027,44508153200027,O,2007-09-11,,,,2014-07-08T02:30:09,true,3,,12,,,LOTISSEMENT DU ROQUET,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.40Z,NAFRev2,N,-0.820929,47.88416,0.94,housenumber,12 Lotissement du Roquet 53360 Peuton,53178_b557_00012,G,12 LOTISSEMENT DU ROQUET,
449120914,00014,44912091400014,O,2003-07-01,NN,,,2008-11-08T02:27:14,true,4,,,,LD,LA PETITE MAZURE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,O,-0.811793,47.878037,0.34,street,route de la tramière 53360 Peuton,53178_0005,G,ROUTE DE LA TRAMIERE,
500018759,00018,50001875900018,O,2007-09-15,,,,2009-10-01T05:14:21,true,3,,,,,L ECOTE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
510705734,00026,51070573400026,O,2010-01-01,,,,2018-05-15T04:14:46,true,2,,,,,LA GIROUARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,02.10Z,NAFRev2,N,-0.823863,47.87979,0.42,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
511921868,00010,51192186800010,O,2009-04-24,,,,2009-07-03T09:29:59,false,2,,,,CHE,DE VAUCOUILLER,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,93.29Z,NAFRev2,N,-0.813564,47.881621,0.84,street,Chemin de Vaucouiller 53360 Peuton,53178_0006,G,CHEMIN DE VAUCOUILLER,
517737813,00017,51773781300017,O,2009-10-01,,,,2009-12-01T08:15:11,false,1,LES BUISSONNETS,4,,RTE,DE SIMPLE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,35.11Z,NAFRev2,N,-0.823437,47.885886,0.82,housenumber,4 Route de Simplé 53360 Peuton,53178_0058_00004,G,4 ROUTE DE SIMPLE,
517737813,00025,51773781300025,O,2009-10-01,,,,2009-12-01T08:15:11,true,1,,,,,LA PETITE MAZURE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-0.811793,47.878037,0.34,street,route de la tramière 53360 Peuton,53178_0005,G,ROUTE DE LA TRAMIERE,
517737813,00033,51773781300033,O,2019-07-01,,,,2019-06-25T04:03:22,false,1,,,,,LA METAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,-0.8389,47.895567,0.32,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
520311879,00016,52031187900016,O,2010-03-01,,,,2010-02-17T07:44:56,true,1,LA FATINIERE,,,,,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,-0.811793,47.878037,0.43,street,route de la tramière 53360 Peuton,53178_0005,D,ROUTE DE LA TRAMIERE,
532372810,00012,53237281000012,O,2011-05-15,,,,2016-10-16T03:53:27,true,2,,,,,LA FATINIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.99B,NAFRev2,N,-0.811793,47.878037,0.43,street,route de la tramière 53360 Peuton,53178_0005,G,ROUTE DE LA TRAMIERE,
533185351,00012,53318535100012,O,2011-06-17,02,2021,4322AZ,2023-11-30T10:39:36,true,2,,5,,RTE,DE MARIGNE-PEUTON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22A,NAFRev2,O,-0.822204,47.884612,0.86,housenumber,5 Route de Marigné-peuton 53360 Peuton,53178_0030_00005,G,5 ROUTE DE MARIGNE PEUTON,
533185351,00038,53318535100038,O,2011-07-01,,,,2011-07-11T11:11:33,false,1,,3,,RTE,DE MARIGNE PEUTON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22A,NAFRev2,N,-0.822249,47.884894,0.86,housenumber,3 Route de Marigné-peuton 53360 Peuton,53178_0030_00003,G,3 ROUTE DE MARIGNE PEUTON,
533710356,00015,53371035600015,O,2010-11-10,,,,2015-05-04T14:37:55,false,2,,3,,RTE,DE MARIGNE PEUTON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,94.99Z,NAFRev2,N,-0.822249,47.884894,0.86,housenumber,3 Route de Marigné-peuton 53360 Peuton,53178_0030_00003,G,3 ROUTE DE MARIGNE PEUTON,
538414830,00017,53841483000017,O,2011-12-07,,,,2013-11-07T08:28:08,true,2,,10,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,45.32Z,NAFRev2,N,-0.821814,47.886556,0.85,housenumber,10 Route de Quelaines 53360 Peuton,53178_0040_00010,G,10 ROUTE DE QUELAINES,
786266411,00010,78626641100010,O,,,,,,true,1,,,,,,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
786266429,00012,78626642900012,O,1900-01-01,NN,,,2008-01-05T03:28:19,true,3,,,,,MAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803315241,00015,80331524100015,O,2014-07-03,,,,2018-03-05T08:35:04,true,2,,,,,LE GAST,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,71.12B,NAFRev2,N,-2.4794162,48.4550212,0.89,poi,Le Gast (Tunnel) Noyal,https://osm.org/way/242036853,G,,
809041320,00015,80904132000015,O,2015-02-01,00,2021,,2023-11-30T11:01:19,false,2,LES BUISSONNETS,4,,RTE,DE SIMPLE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.41Z,NAFRev2,N,-0.823437,47.885886,0.82,housenumber,4 Route de Simplé 53360 Peuton,53178_0058_00004,G,4 ROUTE DE SIMPLE,
809041320,00023,80904132000023,O,2017-03-21,,,,2017-03-27T13:50:53,false,1,,,,,LA METAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,01.41Z,NAFRev2,N,-0.8389,47.895567,0.32,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
809041320,00031,80904132000031,O,2017-03-21,,,,2017-03-28T14:53:45,false,1,,,,,LA METAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,35.11Z,NAFRev2,N,-0.8389,47.895567,0.32,street,route de la marche 53360 Peuton,53178_0004,G,ROUTE DE LA MARCHE,
809041320,00049,80904132000049,O,2021-10-01,01,2021,,2023-11-30T11:01:19,true,1,,1,,RTE,DE SIMPLE LA METAIRIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.41Z,NAFRev2,N,-0.823056,47.885525,0.51,housenumber,1 Route de Simplé 53360 Peuton,53178_0058_00001,G,1 ROUTE DE SIMPLE,
810893594,00012,81089359400012,O,2014-01-19,,,,2019-03-20T08:21:05,true,3,,15,,IMP,DU ROQUET,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,NELL'STYLE,47.71Z,NAFRev2,N,-0.819653,47.88414,0.83,housenumber,15 Impasse du Roquet 53360 Peuton,53178_0046_00015,G,15 IMPASSE DU ROQUET,
812596914,00026,81259691400026,O,2017-07-15,,,3101ZZ,2021-02-23T17:30:32,true,1,,,,,LA GIROUARDIERE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2017-07-15,A,QUATTROCENTO ANTIQUITES,,,QUATTROCENTO ANTIQUITES,47.79Z,NAFRev2,N,-0.823863,47.87979,0.42,street,chemin de l'isambardière 53360 Peuton,53178_0002,G,CHEMIN DE L ISAMBARDIERE,
815082235,00012,81508223500012,O,2016-01-01,,,8211ZP,2016-09-06T04:49:40,true,2,,5,,RTE,DE MARIGNE-PEUTON,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,82.11Z,NAFRev2,N,-0.822204,47.884612,0.86,housenumber,5 Route de Marigné-peuton 53360 Peuton,53178_0030_00005,G,5 ROUTE DE MARIGNE PEUTON,
817448293,00016,81744829300016,O,2016-01-01,,,,2017-03-03T15:32:25,true,1,,4,,RTE,DE SIMPLE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,62.01Z,NAFRev2,N,-0.823437,47.885886,0.82,housenumber,4 Route de Simplé 53360 Peuton,53178_0058_00004,G,4 ROUTE DE SIMPLE,
819139361,00011,81913936100011,O,2011-04-06,,,,2016-03-17T14:35:48,true,1,MAIRIE,2,,RTE,DE QUELAINES,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,94.99Z,NAFRev2,N,-0.81981,47.890266,0.85,housenumber,2 Route de Quelaines 53360 Peuton,53178_0040_00002,G,2 ROUTE DE QUELAINES,
819341652,00017,81934165200017,O,2016-03-01,,,,2023-11-08T19:36:00,true,2,,,,,LA BARBELLERIE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2023-11-06,F,,,,,01.42Z,NAFRev2,N,0.3163375,47.5623616,0.83,poi.track,Chemin de la Grande Barbellerie Villiers-au-Bouin,https://osm.org/way/305518093,G,,
828478875,00010,82847887500010,O,2017-03-16,01,2021,,2023-11-30T11:12:19,true,3,,19,,IMP,DU ROQUET,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,01.61Z,NAFRev2,N,-0.819786,47.884221,0.83,housenumber,19 Impasse du Roquet 53360 Peuton,53178_0046_00019,G,19 IMPASSE DU ROQUET,
832167480,00017,83216748000017,O,2017-10-01,,,,2022-12-24T03:35:59,true,2,,,,,LE BOIS DU BREIL,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2022-11-30,F,MA TITE BOITE,,,,47.71Z,NAFRev2,N,-1.6087606,48.5600153,0.75,poi.track,Chemin du Bois du Breil Roz-sur-Couesnon,https://osm.org/way/276261752,G,,
838335115,00013,83833511500013,O,2018-03-14,,,,2018-03-22T09:58:22,true,1,,19,,IMP,DU ROQUET,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,-0.819786,47.884221,0.83,housenumber,19 Impasse du Roquet 53360 Peuton,53178_0046_00019,G,19 IMPASSE DU ROQUET,
842460297,00018,84246029700018,O,2018-10-01,,,,2018-09-21T04:32:51,true,1,,,,,LA GRANDE MAZURE,53360,PEUTON,,,53178,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,